2003-2004 Volleyball Team Report for Cody-Kilgore
This report was generated on 06/13/13 at 3:25 am CDT

Cody-Kilgore (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/09/03,Rock County,D1,13,10,2,L,0,2,,33,&nbsp;,,
09/09/03,Keya Paha County,D2,2,18,4,W,2,1,,40,&nbsp;,,
09/12/03,@ Stapleton,D2,5,15,3,W,2,0,,40,&nbsp;,,
09/13/03,@ Rushville,D1,17,11,2,L,1,2,,33,&nbsp;,,
09/13/03,@ Banner County,D2,15,11,2,L,0,2,,33,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Rushville Invite,Rushville High School,
09/16/03,Thedford,D2,12,9,2,L,1,2,,33,&nbsp;,,
09/19/03,Thedford,D2,12,9,2,W,2,1,,45,&nbsp;,,
09/26/03,@ Keya Paha County,D2,2,18,4,W,2,0,,40,&nbsp;,,
10/03/03,Mullen,D2,8,13,3,L,1,2,,33,&nbsp;,,
10/07/03,@ Hyannis,D1,5,15,3,L,0,2,,28,&nbsp;,,
10/17/03,Hyannis,D1,5,15,3,W,3,2,,40,&nbsp;,,
10/21/03,@ Mullen,D2,8,13,3,L,0,2,,33,&nbsp;,,
10/21-10/25,(To Be Determined),,,,-,,,,,-,Sandhills Conference Tournament,Thedford,
10/24/03,@ Sandhills,D2,9,11,3,L,0,2,,33,&nbsp;,,
10/28/03,@ Arthur County,D2,2,15,4,W,2,0,,40,&nbsp;,,
10/28/03,McPherson County,D2,13,10,2,W,2,0,,45,&nbsp;,,
10/30/03,Hay Springs,D2,12,10,2,W,2,0,,45,&nbsp;,,
11/04/03,@ Minatare,D1,7,10,3,L,1,2,,33,&nbsp;,,
01/01/04,Keya Paha County,D2,2,18,4,,,,,-,&nbsp;,,
01/01/04,Keya Paha County,D2,2,18,4,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,36.882
