2013-2014 Boys Soccer Team Report for Kearney
This report was generated on 04/07/15 at 9:03 am CDT

Kearney (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22-03/22,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Bellevue West High School,
03/22,Omaha Bryan,A,12,10,2,W,1,0,,47,Bellevue East Invitational,Bellevue West High School,
03/22,Lincoln High,A,6,11,3,W,3,0,,44,Bellevue East Invitational,Bellevue West High School,
04/01/14,Norfolk,A,11,6,2,W,2,1,,47,&nbsp;,,
04/05/14,Lincoln Southwest,A,15,1,1,L,0,1,,39,&nbsp;,,
04/08/14,@ Lexington,B,2,17,4,W,4,1,,41,&nbsp;,,
04/11-04/12,Opponents:,,,,-,,,,,-,GNAC,Scottsbluff,
04/11,Gering,B,10,9,2,W,5,0,,47,GNAC,Scottsbluff,
04/12,Columbus,B,9,9,2,W,2,1,,47,GNAC,Scottsbluff,
04/12,Hastings,B,14,4,1,L,0,1,(SO),39,GNAC,Scottsbluff,
04/17/14,@ Grand Island,A,11,5,2,L,2,3,,36,&nbsp;,,
04/19-04/19,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Abbott,
04/19,Bellevue West,A,5,11,3,W,2,1,,44,Lincoln Southeast Invite,Abbott,
04/19,Lincoln Southeast,A,12,7,2,L,1,2,(SO),36,Lincoln Southeast Invite,Abbott,
04/22/14,@ North Platte,A,5,11,3,L,2,3,,33,&nbsp;,,
04/24/14,Columbus,B,9,9,2,W,3,0,,47,&nbsp;,,
04/26/14,Lincoln East,A,11,7,2,L,4,5,,36,<font color="green">Double Triangular (host: Kearney)</font>,,
04/26/14,Lincoln Northeast,A,1,16,4,W,9,0,,41,<font color="green">Double Triangular (host: Kearney)</font>,,
04/29/14,Hastings,B,14,4,1,W,4,2,,50,&nbsp;,,
05/01/14,Millard West,A,11,8,2,L,0,3,,36,&nbsp;,,
05/06/14,Papillion-LaVista,A,9,10,3,L,0,1,(OT, SO),33,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,41.278
