2008-2009 Boys Soccer Team Report for Gretna
This report was generated on 05/05/15 at 11:03 am CDT

Gretna (15-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/09,@ Norris,B,8,7,2,W,3,0,,47,&nbsp;,,
03/23/09,@ Omaha Gross Catholic,B,6,12,3,W,2,1,,44,&nbsp;,,
03/26/09,Blair,B,6,10,3,W,5,0,,44,&nbsp;,,
03/30/09,Waverly,B,7,7,2,W,2,0,,47,&nbsp;,,
04/02/09,Elkhorn,A,11,6,2,W,2,1,(SO),49,&nbsp;,,
04/07/09,@ Crete,B,7,8,3,L,0,1,,33,&nbsp;,,
04/09-04/09,Opponents:,,,,-,,,,,-,Northwest Tournament,Northwest High School,
04/09,Grand Island Central Catholic,B,8,6,2,W,4,3,,47,Northwest Tournament,Northwest High School,
04/13/09,Nebraska City,B,4,12,3,W,3,0,,44,&nbsp;,,
04/17/09,@ Omaha Roncalli Catholic,B,1,15,4,W,7,0,,41,&nbsp;,,
04/20/09,@ Platteview,B,3,11,4,W,3,0,,41,&nbsp;,,
04/21/09,@ Omaha Skutt Catholic,B,12,4,1,L,1,3,,39,&nbsp;,,
04/23/09,@ Plattsmouth,B,9,10,3,W,3,0,,44,&nbsp;,,
04/28-05/02,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,tba/tba,
04/28,Nebraska City,B,4,12,3,W,5,0,,44,Eastern Midlands Conference,tba/tba,
04/30,Blair,B,6,10,3,W,3,0,,44,Eastern Midlands Conference,tba/tba,
05/02,Elkhorn,A,11,6,2,W,2,1,(SO),49,Eastern Midlands Conference,tba/tba,
05/06/09,Nebraska City,B,4,12,3,W,6,1,,44,&nbsp;,,
05/07/09,@ Plattsmouth,B,9,10,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,88.235%
Average Points:,43.824
