2011-2012 Girls Basketball Team Report for Elmwood-Murdock
This report was generated on 06/01/12 at 7:02 am CDT

Elmwood-Murdock (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/11,Yutan,C2,15,10,2,W,34,28,,47,&nbsp;,,
12/06/11,@ Louisville,C1,14,9,2,W,41,26,,49,&nbsp;,,
12/09/11,Ashland-Greenwood,C1,17,5,1,L,35,44,,41,&nbsp;,,
12/13/11,Weeping Water,C2,19,7,2,W,51,17,,47,&nbsp;,,
12/16/11,@ Malcolm,C2,4,18,4,W,53,35,,41,&nbsp;,,
12/17/11,East Butler,D1,17,7,2,W,67,38,,47,&nbsp;,,
12/22/11,@ Falls City Sacred Heart,D2,19,5,1,L,36,47,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Logan View Holiday Tournament,Logan View,
12/29,Logan View,C1,0,21,4,W,67,12,,43,Logan View Holiday Tournament,Logan View,
12/30,Fort Calhoun,C1,7,13,3,W,43,33,,46,Logan View Holiday Tournament,Logan View,
01/03/12,Syracuse,C1,8,14,3,W,52,30,,46,&nbsp;,,
01/06/12,@ Johnson County Central,C2,9,14,3,W,40,26,,44,&nbsp;,,
01/10/12,@ Platteview,B,11,12,3,W,40,33,,47,&nbsp;,,
01/12/12,@ Conestoga,C1,1,21,4,W,43,25,,43,&nbsp;,,
01/14/12,@ Falls City,C1,10,14,3,W,50,21,,46,&nbsp;,,
01/20/12,@ Milford,C1,19,3,1,L,28,43,,41,&nbsp;,,
01/24/12,@ Freeman,C2,18,7,2,W,37,25,,47,&nbsp;,,
01/27/12,Palmyra,C2,8,14,3,W,50,35,,44,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
01/31,Palmyra,C2,8,14,3,W,51,38,,44,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
02/03,Louisville,C1,14,9,2,W,57,20,,49,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
02/06,East Butler,D1,17,7,2,W,38,28,,47,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln/Home Sites,
02/07/12,Concordia,C1,18,4,1,L,34,42,,41,&nbsp;,,
02/09/12,@ Mead,D2,10,12,3,W,50,28,,44,&nbsp;,,
02/14/12,Malcolm,C2,4,18,4,W,56,20,,41,&nbsp;,,
02/16/12,Yutan,C2,15,10,2,L,44,54,,36,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,44.167
