2009-2010 Boys Basketball Team Report for Pawnee City
This report was generated on 12/26/13 at 10:27 pm CST

Pawnee City (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Diller-Odell,D1,5,14,3,W,48,27,,44,&nbsp;,,
12/15/09,Baileyville KS,D1,19,3,1,L,29,46,,39,&nbsp;,,
12/18/09,@ Sterling,D2,19,5,1,L,35,44,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,HTRS Holiday Tournament,Humboldt,
12/29,Humboldt-Table Rock-Steinauer,C1,15,8,2,L,42,63,,39,HTRS Holiday Tournament,Humboldt,
12/30,Lewiston,D1,2,18,4,W,60,31,,41,HTRS Holiday Tournament,Humboldt,
01/05/10,Omaha Brownell-Talbot,C2,12,6,2,W,43,37,,49,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/12,Sterling,D2,19,5,1,W,45,39,,50,MUDECAS,Beatrice,
01/14,Johnson County Central,C2,22,3,1,L,36,61,,41,MUDECAS,Beatrice,
01/16,Lourdes Central Catholic,C2,15,9,2,L,37,70,,38,MUDECAS,Beatrice,
01/19/10,Humboldt-Table Rock-Steinauer,C1,15,8,2,L,46,60,,39,&nbsp;,,
01/21/10,Freeman,D1,23,2,1,L,30,52,,39,&nbsp;,,
01/22/10,@ Falls City Sacred Heart,D2,9,12,3,L,33,38,,33,&nbsp;,,
01/26/10,Lewiston,D1,2,18,4,W,61,43,,41,&nbsp;,,
01/28/10,@ Craig/Fairfax MO,C2,17,3,1,W,50,49,,52,&nbsp;,,
01/29/10,@ Johnson-Brock,C2,14,10,2,L,44,47,,38,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Pioneer Conference,Johnson Brock,
02/01,Diller-Odell,D1,5,14,3,W,53,32,,44,Pioneer Conference,Johnson Brock,
02/02,Lourdes Central Catholic,C2,15,9,2,L,30,51,,38,Pioneer Conference,Johnson Brock,
02/09/10,@ Axtell KS,D2,8,15,3,W,39,36,,44,&nbsp;,,
02/11/10,@ Palmyra,C2,11,13,3,L,41,44,(3OT),35,&nbsp;,,
02/12/10,Lourdes Central Catholic,C2,15,9,2,L,34,46,,38,&nbsp;,,
02/20/10,Southern,C2,7,13,3,W,49,42,,46,&nbsp;,,
02/23/10,Diller-Odell,D1,5,14,3,W,56,39,,44,&nbsp;,,
02/25/10,Freeman,D1,23,2,1,L,31,50,,39,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,41.304
