2011-2012 Volleyball Team Report for Boys Town
This report was generated on 06/13/13 at 3:29 am CDT

Boys Town (4-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Omaha Christian Academy,C2,10,16,3,L,1,3,,33,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Boys Town Tourney (1-Day Tournament, >4 Teams),Boys Town,
09/03,Tekamah-Herman,C1,12,18,3,L,0,2,,33,Boys Town Tourney,Boys Town,
09/03,Louisville,C1,17,13,2,L,0,2,,36,Boys Town Tourney,Boys Town,
09/03,Clarinda Academy IA,C1,0,14,4,W,2,0,,41,Boys Town Tourney,Boys Town,
09/06/11,Omaha Christian Academy,C2,10,16,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
09/06/11,Omaha Nation,D1,1,18,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
09/10,(To Be Determined),,,,-,,,,,-,Boys Town Challenge (4-Team Round Robin),Boys Town,
09/10,Douglas County West,C1,17,11,2,L,0,2,,36,Boys Town Challenge,Boys Town,
09/10,Omaha Christian Academy,C2,10,16,3,L,0,2,,33,Boys Town Challenge,Boys Town,
09/10,Parkview Christian,D2,16,11,2,L,0,2,,36,Boys Town Challenge,Boys Town,
09/12/11,College View Academy,D1,8,13,3,L,1,2,,33,<font color="green">Triangular (host: Boys Town)</font>,,
09/12/11,Fremont Mills IA,C2,12,14,3,L,0,2,,33,<font color="green">Triangular (host: Boys Town)</font>,,
09/14/11,Winnebago,C2,10,12,3,W,3,1,,44,&nbsp;,,
09/22/11,Clarinda Academy IA,C1,0,14,4,W,3,0,,41,&nbsp;,,
09/27/11,Archbishop Bergan,C2,13,18,3,L,0,3,,33,&nbsp;,,
09/29/11,Lyons-Decatur Northeast,D1,7,22,4,L,0,2,,30,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/29/11,Cedar Bluffs,D1,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/04/11,@ Concordia,C1,23,6,1,L,0,3,,39,&nbsp;,,
10/06-10/08,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Lincoln Lutheran,
10/06,CB St. Albert IA,C1,30,9,1,L,0,2,,39,Centennial Conference,Lincoln Lutheran,
10/08,Aquinas Catholic,C2,11,19,3,L,0,2,,33,Centennial Conference,Lincoln Lutheran,
10/08,Archbishop Bergan,C2,13,18,3,L,0,2,,33,Centennial Conference,Lincoln Lutheran,
10/10/11,@ CB St. Albert IA,C1,30,9,1,L,0,3,,39,&nbsp;,,
10/18/11,Douglas County West,C1,17,11,2,L,0,2,,36,&nbsp;,,
10/22,(To Be Determined),,,,-,,,,,-,David City Tourney (4-Team Round Robin),David City HS/David City Elementary,
10/22,Wilber-Clatonia,C1,1,25,4,L,0,2,,30,David City Tourney,David City HS/David City Elementary,
10/22,David City,C1,4,25,4,L,0,2,,30,David City Tourney,David City HS/David City Elementary,
10/22,Weeping Water,C2,16,13,2,L,0,2,,36,David City Tourney,David City HS/David City Elementary,
10/25/11,@ Bishop Neumann,C1,14,14,2,L,0,3,,36,&nbsp;,,
10/27/11,Omaha Northwest,A,8,24,3,L,0,3,,36,&nbsp;,,
11/01/11,Louisville,C1,17,13,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,35.536
