2006-2007 Girls Basketball Team Report for Greeley-Wolbach
This report was generated on 06/13/13 at 3:45 am CDT

Greeley-Wolbach (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Elba,D2,7,13,3,W,45,19,,44,&nbsp;,,
12/05/06,North Loup-Scotia,D1,20,3,1,W,38,34,,52,&nbsp;,,
12/09/06,@ Pope John,D1,13,7,2,W,41,38,,49,&nbsp;,,
12/15/06,@ Wheeler Central,D2,8,11,3,W,44,30,,44,&nbsp;,,
12/19/06,@ Burwell,D1,5,14,3,W,42,40,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Central Nebraska Shoot-out,Scotia,
12/28,North Loup-Scotia,D1,20,3,1,L,35,38,,41,North Central Nebraska Shoot-out,Scotia,
12/29,Spalding/Spalding Academy,D2,11,11,2,W,54,46,,47,North Central Nebraska Shoot-out,Scotia,
01/05/07,Lindsay Holy Family,D2,15,7,2,L,41,43,,36,&nbsp;,,
01/06/07,@ Loup County,D2,10,8,2,W,42,32,,47,&nbsp;,,
01/09/07,@ Arcadia,D2,9,8,2,W,45,27,,47,&nbsp;,,
01/12/07,Cedar Rapids,D2,8,12,3,W,59,26,,44,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/16,Heartland Lutheran,D2,4,16,4,W,64,28,,41,Goldenrod Conference,St. Paul,
01/19,Spalding/Spalding Academy,D2,11,11,2,W,47,27,,47,Goldenrod Conference,St. Paul,
01/20,North Loup-Scotia,D1,20,3,1,L,41,44,,41,Goldenrod Conference,St. Paul,
01/23/07,@ Heartland Lutheran,D2,4,16,4,W,65,33,,41,&nbsp;,,
01/27/07,@ Palmer,D1,10,12,3,W,53,42,,46,&nbsp;,,
01/30/07,St. Edward,D2,3,16,4,W,61,21,,41,&nbsp;,,
02/02/07,Nebraska Christian,D1,0,19,4,W,62,17,,43,&nbsp;,,
02/06/07,@ Litchfield,D2,0,17,4,W,72,29,,41,&nbsp;,,
02/08/07,Spalding/Spalding Academy,D2,11,11,2,W,45,31,,47,&nbsp;,,
02/13/07,Cedar Rapids,D2,8,12,3,W,56,42,,44,&nbsp;,,
02/15/07,Spalding/Spalding Academy,D2,11,11,2,W,50,37,,47,&nbsp;,,
02/23/07,Ewing,D2,20,4,1,L,35,54,,39,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,44.130
