2012-2013 Boys Basketball Team Report for Dorchester
This report was generated on 06/13/13 at 3:40 am CDT

Dorchester (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Meridian,D2,3,19,4,W,45,27,,41,&nbsp;,,
12/04/12,Diller-Odell,D1,9,12,3,L,35,47,,35,&nbsp;,,
12/07/12,@ BDS,D1,21,4,1,L,45,64,,41,&nbsp;,,
12/11/12,@ Harvard,D1,1,22,4,W,51,29,,43,&nbsp;,,
12/13/12,Osceola,D2,12,11,2,L,42,49,,36,&nbsp;,,
12/18/12,@ Sterling,D2,19,7,2,L,23,68,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Dorchester Holiday Tournament,Dorchester,
12/28,Deshler,D2,7,15,3,W,35,33,,44,Dorchester Holiday Tournament,Dorchester,
12/29,Exeter-Milligan,D1,17,7,2,L,33,68,,38,Dorchester Holiday Tournament,Dorchester,
01/03/13,College View Academy,D1,4,14,4,W,44,33,,43,&nbsp;,,
01/08/13,@ Friend,D1,6,14,3,L,53,58,,35,&nbsp;,,
01/11/13,@ High Plains Community,D1,21,4,1,L,26,74,,41,&nbsp;,,
01/15/13,@ Cross County,D1,4,19,4,W,54,49,,43,&nbsp;,,
01/18/13,@ Shelby-Rising City,C2,4,18,4,L,48,52,(ot),33,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York,
01/19,Shelby-Rising City,C2,4,18,4,W,53,40,,44,Crossroads Conference Tournament,York,
01/21,Osceola,D2,12,11,2,L,33,47,,36,Crossroads Conference Tournament,York,
01/28/13,Parkview Christian,D2,15,6,2,L,51,72,,36,&nbsp;,,
01/31/13,Nebraska Lutheran,D2,8,14,3,W,66,49,,44,&nbsp;,,
02/01/13,Giltner,D2,21,4,1,L,30,55,,39,&nbsp;,,
02/05/13,@ Hampton,D2,10,12,3,L,50,56,,33,&nbsp;,,
02/08/13,@ McCool Junction,D1,14,6,2,L,48,58,,38,&nbsp;,,
02/15/13,Exeter-Milligan,D1,17,7,2,L,41,61,,38,&nbsp;,,
02/19/13,Meridian,D2,3,19,4,W,56,49,,41,&nbsp;,,
02/23/13,Nebraska Lutheran,D2,8,14,3,W,45,43,(2OT),44,&nbsp;,,
02/26/13,Sterling,D2,19,7,2,L,38,49,,36,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,39.083
