2004-2005 Girls Basketball Team Report for Overton
This report was generated on 12/26/13 at 10:29 pm CST

Overton (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Loomis,D2,16,7,2,L,23,33,,38,&nbsp;,,
12/04/04,@ Arapahoe,D1,13,8,2,L,43,48,,33,&nbsp;,,
12/10/04,Axtell,D1,11,10,2,W,36,26,,45,&nbsp;,,
12/14/04,@ Elwood,D1,4,15,4,W,64,35,,40,&nbsp;,,
12/17/04,Pleasanton,D1,6,14,3,W,40,31,,40,&nbsp;,,
12/18/04,@ Anselmo-Merna,D1,17,6,2,W,35,33,,50,&nbsp;,,
12/28/04,@ Ravenna,C2,19,4,1,L,48,69,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Ravenna Holiday Tournament,Ravenna,
12/29/04,Anselmo-Merna,D1,17,6,2,W,41,35,,50,&nbsp;,,
01/07/05,@ Amherst,D1,9,10,3,L,34,42,,33,&nbsp;,,
01/08/05,Kenesaw,D2,15,7,2,L,33,44,,38,&nbsp;,,
01/13/05,@ North Platte St. Patrick's,C2,13,8,2,L,37,45,,35,&nbsp;,,
01/15/05,Bertrand,D1,7,12,3,W,50,38,,45,&nbsp;,,
01/21/05,@ Sumner-Eddyville-Miller,D2,10,9,2,W,50,42,,45,&nbsp;,,
01/28/05,Elm Creek,C2,22,1,1,L,27,55,,40,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Fort Kearny Conference Tournament,TBA,
02/01/05,Amherst,D1,9,10,3,W,38,37,,45,&nbsp;,,
02/04/05,@ Elm Creek,C2,22,1,1,L,30,64,,40,&nbsp;,,
02/05/05,Loomis,D2,16,7,2,W,55,50,,50,&nbsp;,,
02/08/05,@ Wilcox-Hildreth,C2,6,13,3,W,59,54,,42,&nbsp;,,
02/11/05,@ Eustis-Farnam,D1,14,7,2,W,42,30,,50,&nbsp;,,
02/15/05,Maxwell,D1,11,12,3,W,38,29,,45,&nbsp;,,
02/17/05,Anselmo-Merna,D1,17,6,2,W,41,33,,50,&nbsp;,,
02/25/05,@ Axtell,D1,11,10,2,W,45,40,,45,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,42.682
