2006-2007 Girls Soccer Team Report for Omaha Benson
This report was generated on 03/10/15 at 4:31 am CDT

Omaha Benson (2-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,@ Omaha Burke,A,8,10,3,L,0,16,,33,&nbsp;,,
03/19/07,Omaha Westside,A,16,4,1,L,0,10,,39,&nbsp;,,
03/22/07,@ Bellevue East,A,9,7,2,L,0,18,,36,&nbsp;,,
03/27/07,@ South Sioux City,B,1,11,4,L,1,8,,30,&nbsp;,,
03/29/07,@ Omaha Central,A,5,11,3,L,0,11,,33,&nbsp;,,
03/31-03/31,Opponents:,,,,-,,,,,-,Interconference Cup,Benson High School,
03/31,Omaha North,A,4,12,3,L,3,5,,33,Interconference Cup,Benson High School,
03/31,Omaha Northwest,A,0,14,4,W,1,0,(Forfeit),41,Interconference Cup,Benson High School,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/05,Omaha Marian,A,13,5,2,L,0,13,,36,Metro Tournament,TBA,
04/07,Omaha South,A,7,9,3,L,2,8,,33,Metro Tournament,TBA,
04/10/07,Papillion-LaVista South,A,12,7,2,L,1,10,,36,&nbsp;,,
04/13/07,@ Omaha Northwest,A,0,14,4,W,1,0,(Forfeit),41,&nbsp;,,
04/16/07,@ Omaha North,A,4,12,3,L,2,5,,33,&nbsp;,,
04/19/07,Omaha South,A,7,9,3,L,1,2,,33,&nbsp;,,
04/21/07,Omaha Roncalli Catholic,B,3,9,3,L,0,10,,33,&nbsp;,,
04/23/07,@ Bellevue West,A,10,7,2,L,1,14,,36,&nbsp;,,
05/01/07,Bellevue West,A,10,7,2,L,0,8,,36,&nbsp;,,

TotalPoints:,
Win %:,12.500%
Average Points:,35.125
