2005-2006 Volleyball Team Report for Hyannis
This report was generated on 08/06/12 at 9:09 am CDT

Hyannis (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ McPherson County,D2,17,6,2,L,0,3,,38,&nbsp;,,
09/06/05,Thedford,D2,18,3,1,L,0,2,,38,<font color="green">Triangular (host: Hyannis)</font>,,
09/06/05,Mullen,D2,4,16,4,W,2,1,,40,<font color="green">Triangular (host: Hyannis)</font>,,
09/09/05,@ Keya Paha County,D2,5,16,4,W,3,0,,40,&nbsp;,,
09/16/05,@ Thedford,D2,18,3,1,L,0,3,,38,&nbsp;,,
09/17/05,Hemingford,C2,3,17,4,W,2,1,,43,&nbsp;,,
09/17/05,@ Morrill,C2,4,17,4,L,0,2,,31,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Hemingford Invite,Hemingford,
09/20/05,Stapleton,D2,6,16,3,L,1,2,,28,<font color="green">Triangular (host: Stapleton)</font>,,
09/20/05,Arthur County,D2,3,13,4,W,2,0,,40,<font color="green">Triangular (host: Stapleton)</font>,,
09/23/05,Sandhills,D2,7,14,3,L,1,3,,28,&nbsp;,,
09/30/05,@ Cody-Kilgore,D2,4,14,4,W,3,2,,40,&nbsp;,,
10/04/05,@ Crawford,D1,14,11,2,W,2,0,,47,&nbsp;,,
10/04/05,Sioux County,D2,4,14,4,W,2,1,,40,<font color="green">Triangular (host: Crawford)</font>,,
10/07/05,@ Sioux County,D2,4,14,4,L,2,3,,28,&nbsp;,,
10/15/05,Hemingford,C2,3,17,4,W,2,1,,43,&nbsp;,,
10/15/05,Crawford,D1,14,11,2,L,1,2,,35,&nbsp;,,
10/15/05,Hay Springs,D2,19,5,1,W,2,1,,50,&nbsp;,,
10/18/05,Cody-Kilgore,D2,4,14,4,W,2,1,,40,&nbsp;,,
10/22/05,Sandhills,D2,7,14,3,W,2,0,,40,&nbsp;,,
10/22/05,Thedford,D2,18,3,1,L,0,2,,38,&nbsp;,,
10/27/05,Hay Springs,D2,19,5,1,L,0,2,,38,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
10/27/05,Cody-Kilgore,D2,4,14,4,W,2,1,,40,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
10/31/05,@ Cody-Kilgore,D2,4,14,4,L,1,3,,28,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,37.870
