2011-2012 Girls Basketball Team Report for Omaha Skutt Catholic
This report was generated on 06/13/13 at 3:49 am CDT

Omaha Skutt Catholic (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Ralston,B,0,22,4,W,57,27,,41,&nbsp;,,
12/03/11,@ Norris,B,19,4,1,L,31,49,,39,&nbsp;,,
12/06/11,Omaha Mercy,B,4,20,4,W,70,37,,41,&nbsp;,,
12/09/11,Elkhorn South,B,14,11,2,W,42,35,,47,&nbsp;,,
12/15/11,Bennington,B,16,8,2,W,73,59,,47,&nbsp;,,
12/17/11,@ Schuyler,B,3,17,4,W,67,34,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/29,Nebraska City,B,2,19,4,W,76,25,,41,Gretna Holiday Tournament,Gretna,
12/30,Gretna,B,24,1,1,L,47,69,,39,Gretna Holiday Tournament,Gretna,
01/03/12,Elkhorn,B,9,11,3,L,56,64,,33,&nbsp;,,
01/07/12,@ Omaha Duchesne Academy,B,14,12,2,W,38,34,,47,&nbsp;,,
01/10/12,@ Omaha Roncalli Catholic,C1,8,15,3,W,63,39,,44,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/16,Omaha Duchesne Academy,B,14,12,2,W,51,23,,47,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/19,South Sioux City,B,12,9,2,L,42,74,,36,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/20,Omaha Roncalli Catholic,C1,8,15,3,W,53,33,,44,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/24/12,@ Bellevue East,A,20,5,1,L,35,42,,41,&nbsp;,,
01/27/12,Beatrice,B,16,4,1,L,53,63,,39,&nbsp;,,
02/02/12,@ Omaha Gross Catholic,B,12,10,2,L,53,58,,36,&nbsp;,,
02/07/12,Waverly,B,18,6,1,L,33,52,,39,&nbsp;,,
02/10/12,Hastings,B,2,18,4,W,48,36,,41,&nbsp;,,
02/11/12,Lincoln Pius X,B,11,10,2,L,23,35,,36,&nbsp;,,
02/14/12,Gretna,B,24,1,1,L,43,59,,39,&nbsp;,,
02/17/12,South Sioux City,B,12,9,2,W,56,51,,47,&nbsp;,,
02/21/12,Ralston,B,0,22,4,W,53,35,,41,&nbsp;,,
02/23/12,Omaha Gross Catholic,B,12,10,2,W,57,43,,47,&nbsp;,,
02/24/12,Gretna,B,24,1,1,L,40,58,,39,&nbsp;,,

TotalPoints:,
Win %:,56.000%
Average Points:,41.280
