Team Report for Sutherland
This report was generated on 10/28/23 at 7:16 pm CDT

Sutherland (13-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Perkins County,C2,19,12,2,W,2,1,,49,<font color="green">Triangular (host: Sutherland)</font>,,
08/24/23,Creek Valley,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Sutherland)</font>,,
08/29/23,@ Paxton,D1,19,11,2,L,0,3,,36,&nbsp;,,
09/07/23,Southwest,D1,29,3,1,L,0,2,,39,<font color="green">Triangular (host: Southwest)</font>,,
09/07/23,Southern Valley,D1,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Southwest)</font>,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/09,Pleasanton,D1,20,10,2,L,0,2,,36,Elm Creek Tournament,Elm Creek,
09/09,Wood River,C2,23,11,2,L,0,2,,38,Elm Creek Tournament,Elm Creek,
09/09,Elm Creek,D1,9,17,3,L,1,2,,33,Elm Creek Tournament,Elm Creek,
09/12/23,Wallace,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Mullen)</font>,,
09/12/23,Mullen,D2,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Mullen)</font>,,
09/14/23,Kimball,D1,3,25,4,W,3,1,,41,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,North Platte CC Invite (1-Day Tournament, >4 Teams),North Platte /McDonald-Belton Gym,
09/16,Hi-Line,D1,6,23,4,W,2,0,,41,North Platte CC Invite,North Platte /McDonald-Belton Gym,
09/16,Dundy County Stratton,D2,0,30,4,W,2,0,,41,North Platte CC Invite,North Platte /McDonald-Belton Gym,
09/16,Maxwell,C2,17,14,2,L,1,2,,38,North Platte CC Invite,North Platte /McDonald-Belton Gym,
09/21/23,Cozad,C1,2,27,4,W,2,0,,44,<font color="green">Triangular (host: Maxwell)</font>,,
09/21/23,Maxwell,C2,17,14,2,L,0,2,,38,<font color="green">Triangular (host: Maxwell)</font>,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Sutherland Invite (1-Day Tournament, >4 Teams),Sutherland,
09/23,Hitchcock County,D2,16,16,2,W,2,1,,47,Sutherland Invite,Sutherland,
09/23,Southwest,D1,29,3,1,L,0,2,,39,Sutherland Invite,Sutherland,
09/23,North Platte St. Patrick's,C2,16,16,2,L,1,2,,38,Sutherland Invite,Sutherland,
09/26/23,@ Garden County,D2,13,18,3,W,3,0,,44,&nbsp;,,
09/28/23,Dundy County Stratton,D2,0,30,4,W,2,0,,41,<font color="green">Triangular (host: Sutherland)</font>,,
09/28/23,Maxwell,C2,17,14,2,L,1,2,,38,<font color="green">Triangular (host: Sutherland)</font>,,
10/03/23,@ Sandhills/Thedford,D2,25,7,1,L,0,3,,39,&nbsp;,,
10/05/23,Hershey,C1,15,14,2,L,0,3,,39,&nbsp;,,
10/10/23,@ Maywood-Hayes Center,D1,15,12,2,L,0,3,,36,&nbsp;,,
10/14-10/14,(To Be Determined),,,,-,,,,,-,SPVA (1-Day Tournament, >4 Teams),Perkins County,
10/14,Hershey,C1,15,14,2,L,0,2,,39,SPVA,Perkins County,
10/14,Kimball,D1,3,25,4,W,2,0,,41,SPVA,Perkins County,
10/14,North Platte St. Patrick's,C2,16,16,2,L,0,2,,38,SPVA,Perkins County,
10/17/23,North Platte St. Patrick's,C2,16,16,2,L,1,2,,38,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/17/23,Elm Creek,D1,9,17,3,W,2,0,,44,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/23/23,South Platte,D1,11,20,3,W,3,0,,44,Subdistrict D1-12 Tournament,Paxton Consolidated Schools,
10/24/23,@ Paxton,D1,19,11,2,L,0,3,,36,Subdistrict D1-12 Tournament,Paxton Consolidated Schools,

TotalPoints:,
Win %:,40.625%
Average Points:,39.750
