2005-2006 Volleyball Team Report for Omaha Benson
This report was generated on 02/17/15 at 10:05 pm CST

Omaha Benson (13-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/05,@ Millard South,A,10,18,3,L,0,2,,33,&nbsp;,,
09/03/05,Omaha Burke,A,14,13,2,L,0,2,,33,&nbsp;,,
09/03/05,Omaha North,A,7,23,4,W,2,1,,40,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Millard South Invite,Millard South,
09/06/05,Fremont,A,7,21,3,L,0,2,,28,<font color="green">Triangular (host: Fremont)</font>,,
09/06/05,Blair,B,2,20,4,L,0,2,,28,<font color="green">Triangular (host: Fremont)</font>,,
09/08/05,Norfolk,A,6,31,4,W,2,0,,40,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
09/08/05,Papillion-LaVista South,A,11,16,3,L,1,2,,33,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
09/09/05,@ Omaha Skutt Catholic,B,21,6,1,L,0,2,,38,&nbsp;,,
09/09/05,@ Plattsmouth,B,11,16,3,L,0,2,,33,&nbsp;,,
09/10/05,Omaha Bryan,A,6,21,4,W,2,0,,40,&nbsp;,,
09/10/05,@ Omaha South,A,4,21,4,W,2,0,,40,&nbsp;,,
09/10/05,Omaha Northwest,A,2,28,4,W,2,0,,40,&nbsp;,,
09/15/05,Omaha Northwest,A,2,28,4,W,2,0,,40,<font color="green">Triangular (host: Thomas Jefferson, IA)</font>,,
09/15/05,Thomas Jefferson IA,A,,,-,W,2,1,,45,<font color="green">Triangular (host: Thomas Jefferson, IA)</font>,,
09/22/05,Papillion-LaVista,A,23,12,2,L,0,2,,33,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/22/05,Omaha Burke,A,14,13,2,W,2,1,,45,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/27/05,@ Omaha North,A,7,23,4,W,3,2,,40,&nbsp;,,
10/06/05,Omaha Westside,A,18,15,2,L,0,2,,33,<font color="green">Triangular (host: Omaha Westside)</font>,,
10/06/05,Omaha Central,A,13,19,3,L,1,2,,33,<font color="green">Triangular (host: Omaha Westside)</font>,,
10/11/05,@ Bellevue East,A,31,4,1,L,0,3,,38,&nbsp;,,
10/14/05,@ Omaha Bryan,A,6,21,4,W,2,0,,40,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Northwest High School Volleyball Invite,Om Northwest,
10/15/05,@ Omaha Central,A,13,19,3,W,2,1,,45,&nbsp;,,
10/15/05,@ West Point Central Catholic,C2,25,2,1,L,0,2,,38,&nbsp;,,
10/17/05,@ Omaha South,A,4,21,4,W,3,1,,40,&nbsp;,,
10/24/05,@ Omaha North,A,7,23,4,W,2,0,,40,&nbsp;,,
10/24/05,@ Papillion-LaVista,A,23,12,2,L,0,2,,33,&nbsp;,,
10/24-10/26,(To Be Determined),,,,-,,,,,-,Metro Tournament,Bellevue,
10/28/05,@ Lincoln North Star,A,29,7,1,L,1,2,,38,&nbsp;,,
10/28/05,@ Millard North,A,25,6,1,L,0,2,,38,&nbsp;,,
10/28/05,@ Lincoln Northeast,A,21,12,2,L,0,2,,33,&nbsp;,,
10/28-10/28,(To Be Determined),,,,-,,,,,-,Millard North Invite,Millard North,
11/03/05,@ Omaha Central,A,13,19,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,43.333%
Average Points:,37.033
