2006-2007 Volleyball Team Report for Lincoln Southwest
This report was generated on 10/27/14 at 4:58 am CDT

Lincoln Southwest (23-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ Lincoln North Star,A,25,10,2,W,3,2,,47,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Silver-Star VB Tourney,Lincoln SW/Lincoln North Star,
09/02,North Platte,A,12,16,3,W,2,0,,44,Silver-Star VB Tourney,Lincoln SW/Lincoln North Star,
09/02,Hastings,B,8,19,3,W,2,0,,44,Silver-Star VB Tourney,Lincoln SW/Lincoln North Star,
09/02,Lincoln North Star,A,25,10,2,W,2,1,,47,Silver-Star VB Tourney,Lincoln SW/Lincoln North Star,
09/07/06,Bellevue West,A,36,0,1,L,0,2,,39,<font color="green">Triangular (host: Bellevue West)</font>,,
09/07/06,Columbus,A,18,18,2,W,2,0,,47,<font color="green">Triangular (host: Bellevue West)</font>,,
09/12/06,Norfolk,A,8,30,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/12/06,Fremont,A,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/15-09/16,Opponents:,,,,-,,,,,-,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Columbus,A,18,18,2,W,2,0,,47,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Northeast,A,14,18,3,W,2,1,,44,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Omaha Gross Catholic,B,24,8,1,L,1,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Omaha Marian,A,31,9,1,W,2,1,,50,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Grand Island,A,29,2,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Bellevue West,A,36,0,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/20/06,Lincoln Northeast,A,14,18,3,W,3,1,,44,&nbsp;,,
09/26/06,Bellevue East,A,21,13,2,W,2,0,,47,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/26/06,Millard North,A,28,6,1,L,1,2,,39,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
10/05/06,Papillion-LaVista,A,28,11,2,L,0,2,,36,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/05/06,Omaha North,A,8,23,3,W,2,1,,44,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/07-10/07,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Lincoln,
10/07,Papillion-LaVista South,A,14,15,3,W,2,1,,44,Lincoln East Invitational,Lincoln,
10/07,Ogallala,B,24,9,2,L,0,2,,36,Lincoln East Invitational,Lincoln,
10/07,Omaha Burke,A,19,16,2,L,1,2,,36,Lincoln East Invitational,Lincoln,
10/10/06,@ Lincoln Southeast,A,12,18,3,W,3,0,,44,&nbsp;,,
10/13-10/14,Opponents:,,,,-,,,,,-,Omaha Westside Invite,Omaha Westside,
10/13,Norfolk,A,8,30,4,W,2,0,,41,Omaha Westside Invite,Omaha Westside,
10/13,Bellevue East,A,21,13,2,W,2,0,,47,Omaha Westside Invite,Omaha Westside,
10/13,Omaha Gross Catholic,B,24,8,1,W,2,1,,50,Omaha Westside Invite,Omaha Westside,
10/14,Papillion-LaVista,A,28,11,2,L,1,3,,36,Omaha Westside Invite,Omaha Westside,
10/17-10/19,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln Southwest,
10/17,Fremont,A,10,18,3,W,3,0,,44,HAC Tournament,Lincoln Southwest,
10/19,Lincoln North Star,A,25,10,2,W,3,1,,47,HAC Tournament,Lincoln Southwest,
10/19,Grand Island,A,29,2,1,L,1,3,,39,HAC Tournament,Lincoln Southwest,
10/26/06,Lincoln East,A,21,13,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln East)</font>,,
10/26/06,Lincoln High,A,1,30,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln East)</font>,,
11/02/06,Omaha North,A,8,23,3,W,3,0,,44,&nbsp;,,
11/02/06,Lincoln Southeast,A,12,18,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,67.647%
Average Points:,42.647
