2013-2014 Girls Basketball Team Report for Lewiston
This report was generated on 03/03/14 at 10:34 am CST

Lewiston (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Parkview Christian,D2,1,15,4,W,35,16,,41,&nbsp;,,
12/06/13,Axtell KS,D2,11,5,2,L,10,55,,36,&nbsp;,,
12/10/13,@ Humboldt-Table Rock-Steinauer,C2,4,16,4,L,16,40,,33,&nbsp;,,
12/12/13,@ College View Academy,D2,6,11,3,L,25,44,,33,&nbsp;,,
12/17/13,Falls City Sacred Heart,D2,25,2,1,L,13,56,,39,&nbsp;,,
12/20/13,Diller-Odell,D2,14,10,2,L,10,65,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,HTRS Holiday Classic,Humboldt,
12/28,Humboldt-Table Rock-Steinauer,C2,4,16,4,L,22,34,,33,HTRS Holiday Classic,Humboldt,
12/30,Pawnee City,D1,7,13,3,L,22,51,,35,HTRS Holiday Classic,Humboldt,
01/03/14,@ Deshler,D1,20,5,1,L,9,70,,41,&nbsp;,,
01/04/14,Friend,D1,25,1,1,L,15,65,,41,&nbsp;,,
01/10-01/11,Opponents:,,,,-,,,,,-,LAA Tournament,Lourdes Central Catholic,
01/10,Lourdes Central Catholic,D1,14,9,2,L,33,54,,38,LAA Tournament,Lourdes Central Catholic,
01/11,Omaha Christian Academy,D1,1,17,4,W,46,27,,43,LAA Tournament,Lourdes Central Catholic,
01/13-01/17,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/13,Johnson County Central,C1,6,17,3,L,26,48,,37,MUDECAS Conference,Beatrice,
01/17,Humboldt-Table Rock-Steinauer,C2,4,16,4,L,15,44,,33,MUDECAS Conference,Beatrice,
01/21/14,Johnson-Brock,D1,10,13,3,L,24,69,,35,&nbsp;,,
01/24/14,@ Lourdes Central Catholic,D1,14,9,2,L,21,59,,38,&nbsp;,,
01/28/14,@ Pawnee City,D1,7,13,3,L,20,52,,35,&nbsp;,,
01/31/14,Sterling,D2,18,7,2,L,24,67,,36,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/03,Johnson-Brock,D1,10,13,3,L,31,57,,35,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/11/14,Southern,C2,14,8,2,L,13,57,,39,&nbsp;,,
02/14/14,Parkview Christian,D2,1,15,4,W,1,0,(FORFEIT),41,&nbsp;,,
02/18/14,Sterling,D2,18,7,2,L,19,58,,36,&nbsp;,,

TotalPoints:,
Win %:,13.636%
Average Points:,37.000
