Team Report for Columbus
This report was generated on 05/19/24 at 12:30 am CDT

Columbus (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Lincoln Southwest,A,15,1,1,L,0,1,,41,&nbsp;,,
03/16/24,@ Lincoln Northeast,A,6,11,3,W,4,0,,46,&nbsp;,,
03/19/24,@ Norfolk,A,9,7,2,W,3,0,,49,&nbsp;,,
03/21/24,Lincoln Pius X,A,14,2,1,L,1,3,,41,&nbsp;,,
03/23/24,Bennington,B,13,4,1,W,2,0,,50,&nbsp;,,
03/26/24,Kearney,A,14,3,1,W,2,1,(OT),52,&nbsp;,,
03/29/24,@ Papillion-LaVista,A,9,8,2,W,3,0,,49,&nbsp;,,
04/02/24,@ Grand Island,A,1,16,4,W,5,0,,43,&nbsp;,,
04/05/24,Lincoln East,A,13,3,1,L,2,3,(OT),41,&nbsp;,,
04/09/24,@ Fremont,A,5,13,3,W,4,0,,46,&nbsp;,,
04/11/24,Lincoln High,A,7,11,3,W,3,0,,46,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/16,Lincoln East,A,13,3,1,L,0,1,,41,Heartland Athletic Conference,TBA,
04/18,Lincoln Southwest,A,15,1,1,L,0,2,,41,Heartland Athletic Conference,TBA,
04/23/24,@ Lincoln North Star,A,3,10,4,W,1,0,,43,&nbsp;,,
04/29/24,Omaha Westview,A,7,10,3,W,5,0,,46,District A-7 Tournament,Columbus High School,
05/02/24,Elkhorn South,A,12,5,2,W,2,0,,49,District A-7 Tournament,Columbus High School,

TotalPoints:,
Win %:,68.750%
Average Points:,45.250
