2013-2014 Baseball Team Report for Bellevue West
This report was generated on 06/24/14 at 1:52 pm CDT

Bellevue West (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/14,@ Omaha Burke,A,9,17,3,W,8,2,,44,&nbsp;,,
03/28/14,Omaha Central,A,12,13,3,L,3,4,,33,&nbsp;,,
03/29/14,Ralston,B,7,13,3,W,6,5,,44,&nbsp;,,
04/01/14,Omaha Benson,A,0,16,4,W,20,0,,41,&nbsp;,,
04/02/14,Omaha Northwest,A,4,15,4,W,14,7,,41,&nbsp;,,
04/03/14,Omaha South,A,1,23,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/05/14,@ Lincoln Northeast,A,14,15,3,L,5,8,,33,&nbsp;,,
04/07/14,@ Millard West,A,23,7,1,L,4,5,,39,&nbsp;,,
04/09/14,Papillion-LaVista,A,17,14,2,W,8,7,,47,&nbsp;,,
04/10/14,@ Bellevue East,A,13,13,2,L,2,3,,36,&nbsp;,,
04/12/14,@ Omaha Gross Catholic,B,10,12,3,W,11,3,,44,&nbsp;,,
04/14/14,@ Nebraska City,B,5,19,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/16-04/19,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/16,Omaha Westside,A,30,3,1,L,7,25,,39,Metro,TBA/TBA,
04/16,Omaha Central,A,12,13,3,W,10,3,,44,Metro,TBA/TBA,
04/18,Millard North,A,18,12,2,L,1,4,,36,Metro,TBA/TBA,
04/21/14,Elkhorn,B,18,12,2,W,9,8,,47,&nbsp;,,
04/22/14,@ Creighton Preparatory School,A,23,7,1,W,7,1,,50,&nbsp;,,
04/24/14,@ Millard North,A,18,12,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/25/14,Omaha Skutt Catholic,B,16,6,2,L,2,4,,36,&nbsp;,,
04/26/14,@ Omaha Roncalli Catholic,B,17,5,1,W,8,0,,50,&nbsp;,,
04/29/14,Papillion-LaVista South,A,22,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01-05/03,Opponents:,,,,-,,,,,-,Bellevue West Invite,Roddy Baseball Field/Bellevue West,
05/02,Omaha Bryan,A,4,19,4,W,10,0,,41,Bellevue West Invite,Roddy Baseball Field/Bellevue West,
05/03,Omaha Central,A,12,13,3,W,5,4,,44,Bellevue West Invite,Roddy Baseball Field/Bellevue West,
05/03,Gretna,B,13,13,2,W,6,1,,47,Bellevue West Invite,Roddy Baseball Field/Bellevue West,
05/05/14,@ Omaha North,A,9,11,3,W,3,2,,44,&nbsp;,,
05/06/14,@ Omaha Bryan,A,4,19,4,W,17,3,,41,&nbsp;,,
05/07/14,Millard South,A,20,9,2,L,7,13,,36,&nbsp;,,
05/10/14,Bellevue East,A,13,13,2,W,6,3,,47,&nbsp;,,
05/13/14,@ Grand Island,A,17,6,2,L,3,13,,36,&nbsp;,,

TotalPoints:,
Win %:,64.000%
Average Points:,41.600
