2012-2013 Boys Soccer Team Report for Scottsbluff
This report was generated on 05/15/13 at 10:24 am CDT

Scottsbluff (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/13,Kearney Catholic,B,0,9,4,W,2,0,,41,<font color="green">Double Triangular (host: North Platte)</font>,,
03/16/13,Holdrege,B,6,7,3,W,1,0,(SO),44,<font color="green">Double Triangular (host: North Platte)</font>,,
03/18/13,Laramie WY,B,7,3,2,W,1,0,,47,&nbsp;,,
03/19/13,@ Cheyenne East WY,A,4,4,2,L,0,2,,38,&nbsp;,,
03/22/13,@ Torrington WY,B,3,6,3,W,4,0,,44,&nbsp;,,
04/01/13,Northwest,B,7,5,2,L,2,3,(SO),36,<font color="green">Double Triangular (host: North Platte)</font>,,
04/01/13,Lexington,B,12,4,1,L,0,6,,39,<font color="green">Double Triangular (host: North Platte)</font>,,
04/04-04/06,Opponents:,,,,-,,,,,-,GNAC,Baldwin Fields,
04/05,Hastings,B,9,7,2,L,0,1,,36,GNAC,Baldwin Fields,
04/06,Gering,B,8,9,3,W,3,1,,44,GNAC,Baldwin Fields,
04/06,North Platte,A,2,12,4,L,1,3,,32,GNAC,Baldwin Fields,
04/09/13,@ Cheyenne Central WY,A,6,3,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13/13,Grand Island Central Catholic,B,2,11,4,W,9,0,,41,<font color="green">Double Triangular (host: Scottsbluff)</font>,,
04/13/13,Lutheran High/Norfolk Catholic,B,4,8,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular (host: Scottsbluff)</font>,,
04/15/13,Gering,B,8,9,3,W,3,0,,44,&nbsp;,,
04/20/13,Torrington WY,B,3,6,3,W,5,1,,44,&nbsp;,,
04/23/13,@ Gering,B,8,9,3,L,1,2,,33,&nbsp;,,
04/26/13,North Platte,A,2,12,4,L,1,3,,32,&nbsp;,,
04/29/13,Kearney Catholic,B,0,9,4,W,5,0,,41,&nbsp;,,
04/30/13,Northwest,B,7,5,2,W,1,0,,47,&nbsp;,,
05/02/13,Lexington,B,12,4,1,L,0,1,,39,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,40.111
