2005-2006 Volleyball Team Report for Medicine Valley
This report was generated on 06/13/13 at 3:30 am CDT

Medicine Valley (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Eustis-Farnam,D1,20,9,2,L,0,3,,38,&nbsp;,,
09/08/05,Paxton,D2,21,1,1,L,0,3,,38,&nbsp;,,
09/10/05,@ Hampton,D2,24,6,1,L,0,2,,38,&nbsp;,,
09/10/05,@ Eustis-Farnam,D1,20,9,2,L,0,2,,38,&nbsp;,,
09/10/05,@ Elwood,D1,1,21,4,W,2,1,,40,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Loomis Tourney,Loomis,
09/13/05,@ Arnold,D2,18,7,2,L,0,2,,38,&nbsp;,,
09/13/05,Brady,D2,2,20,4,W,2,0,,40,<font color="green">Triangular (host: Brady)</font>,,
09/15/05,@ Hitchcock County,D1,6,14,3,L,0,3,,28,&nbsp;,,
09/20/05,Hayes Center,D1,7,12,3,L,2,3,,33,&nbsp;,,
09/27/05,Arapahoe,D1,9,14,3,W,2,0,,45,<font color="green">Triangular (host: Medicine Valley)</font>,,
09/27/05,North Platte St. Patrick's,C2,15,11,2,L,0,2,,35,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/04/05,@ Sutherland,C2,19,9,2,L,0,2,,40,&nbsp;,,
10/04/05,@ Maywood,D2,5,15,3,L,1,2,,28,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Sutherland Tournament,Sutherland,
10/11/05,@ Wauneta-Palisade,D1,16,7,2,L,0,3,,38,&nbsp;,,
10/13/05,Maxwell,D1,13,15,3,L,1,2,,33,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/13/05,Arnold,D2,18,7,2,L,1,2,,38,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/18/05,@ Elwood,D1,1,21,4,L,2,3,,28,&nbsp;,,
10/20/05,Dundy County,D1,16,13,2,L,0,2,,33,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/20/05,Southwest,C2,22,4,1,L,0,2,,40,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/24/05,Maywood,D2,5,15,3,W,3,1,,40,&nbsp;,,
10/24/05,Wallace,D2,16,4,1,L,0,3,,38,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,Golden Plains Activities Conference,Southwest Indianola,
10/31/05,@ Hitchcock County,D1,6,14,3,W,3,0,,40,&nbsp;,,
10/31/05,@ Cambridge,D1,17,8,2,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,21.739%
Average Points:,36.739
