2003-2004 Boys Basketball Team Report for West Holt
This report was generated on 12/26/13 at 10:23 pm CST

West Holt (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Boone Central,C1,20,3,1,L,48,55,,38,&nbsp;,,
12/06/03,Valentine,C1,11,12,3,W,61,41,,45,&nbsp;,,
12/12/03,Ainsworth,C1,8,12,3,L,62,63,,33,&nbsp;,,
12/18/03,@ O'Neill,C1,9,12,3,L,40,44,,33,&nbsp;,,
12/20/03,@ Creighton,C1,13,8,2,L,55,64,,33,&nbsp;,,
12/29/03,@ Norfolk Catholic,C1,16,7,2,L,41,44,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hawks Holiday Basketball Classic,Northeast Community College,
12/30/03,@ Madison,C1,2,18,4,W,49,41,,40,&nbsp;,,
01/03/04,Ord,C1,8,12,3,L,55,61,,33,&nbsp;,,
01/06/04,@ O'Neill,C1,9,12,3,W,51,37,,45,&nbsp;,,
01/06-01/10,(To Be Determined),,,,-,,0,0,,-,Rangeland Connference Tournament,West Holt,
01/09/04,@ Rock County,D1,11,10,2,W,51,30,,45,&nbsp;,,
01/10/04,Valentine,C1,11,12,3,W,66,57,,45,&nbsp;,,
01/16/04,O'Neill,C1,9,12,3,W,68,57,,45,&nbsp;,,
01/17/04,@ Neligh-Oakdale,C2,13,9,2,L,48,54,,33,&nbsp;,,
01/20/04,@ Plainview,C2,4,16,4,W,70,51,,40,&nbsp;,,
01/23/04,@ Valentine,C1,11,12,3,W,45,44,,45,&nbsp;,,
01/27/04,@ Ainsworth,C1,8,12,3,W,57,56,,45,&nbsp;,,
01/31/04,Hartington Cedar Catholic,C2,12,11,2,W,68,63,,45,&nbsp;,,
02/07/04,Winner SD,C1,14,5,2,L,54,60,,38,&nbsp;,,
02/13/04,@ Rock County,D1,11,10,2,W,57,50,,45,&nbsp;,,
02/20/04,@ Burwell,C2,8,11,3,L,54,66,,33,&nbsp;,,
02/24/04,@ Valentine,C1,11,12,3,L,52,65,,33,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,39.524
