2009-2010 Girls Basketball Team Report for Sandhills/Thedford
This report was generated on 06/13/13 at 3:59 am CDT

Sandhills/Thedford (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,SMC,D1,20,2,1,L,46,55,,39,&nbsp;,,
12/05/09,Loup County,D2,4,15,4,W,57,32,,41,&nbsp;,,
12/11/09,Ansley,D1,17,5,1,L,32,47,,39,&nbsp;,,
12/12/09,@ Callaway,D1,6,12,3,W,51,29,,44,&nbsp;,,
12/18/09,Litchfield,D2,5,16,4,W,51,34,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Litchfield Holiday Tournament,Litchfield,
12/28,Arcadia,D2,5,16,4,W,64,35,,41,Litchfield Holiday Tournament,Litchfield,
12/29,Loup County,D2,4,15,4,W,54,29,,41,Litchfield Holiday Tournament,Litchfield,
01/08/10,@ Mullen,D2,18,4,1,L,47,51,,39,&nbsp;,,
01/15/10,@ Anselmo-Merna,D2,5,16,4,W,61,42,,41,&nbsp;,,
01/16/10,Hyannis,D2,4,12,3,W,61,24,,44,&nbsp;,,
01/21/10,Arnold,D2,0,18,4,W,72,11,,41,&nbsp;,,
01/22/10,@ Sargent,D2,14,8,2,L,53,56,,36,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Arthur,
01/25,Brady,D1,13,9,2,W,44,36,,47,Sandhills Conference Tournament,Arthur,
01/28,SMC,D1,20,2,1,L,58,61,(OT),39,Sandhills Conference Tournament,Arthur,
01/29,Cody-Kilgore,D2,13,8,2,L,28,40,,36,Sandhills Conference Tournament,Arthur,
02/01-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,Broken Bow,
02/03,Loup County,D2,4,15,4,W,57,35,,41,Loup Valley Conference Tournament,Broken Bow,
02/04,Mullen,D2,18,4,1,L,31,45,,39,Loup Valley Conference Tournament,Broken Bow,
02/06,Ansley,D1,17,5,1,W,46,38,,50,Loup Valley Conference Tournament,Broken Bow,
02/11/10,Arthur County,D2,6,13,3,W,54,36,,44,&nbsp;,,
02/12/10,@ Cody-Kilgore,D2,13,8,2,W,50,39,,47,&nbsp;,,
02/16/10,Crawford,D1,12,10,2,L,48,59,,36,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.238
