2003-2004 Volleyball Team Report for Superior
This report was generated on 12/27/17 at 8:43 am EST

Superior (28-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Lawrence-Nelson,D1,19,6,1,W,2,0,,50,&nbsp;,,
09/11/03,@ Sandy Creek,C2,12,11,2,W,2,0,,45,&nbsp;,,
09/11/03,@ Red Cloud,D1,10,14,3,W,2,0,,45,&nbsp;,,
09/13/03,@ Fillmore Central,C1,12,10,2,W,2,0,,45,&nbsp;,,
09/13/03,@ Alma,C2,11,15,3,W,2,0,,45,&nbsp;,,
09/13/03,Sandy Creek,C2,12,11,2,W,2,0,,45,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Sandy Creek Inv.,Sandy Creek,
09/16/03,Sutton,C2,6,15,3,W,2,0,,40,&nbsp;,,
09/16/03,Harvard,C2,8,15,3,W,2,0,,45,&nbsp;,,
09/18/03,@ Central City,C1,10,14,3,W,2,1,,45,&nbsp;,,
09/23/03,Fairbury,C1,12,16,3,W,2,0,,45,&nbsp;,,
09/23/03,@ Bruning-Davenport,D2,4,15,4,W,2,0,,40,&nbsp;,,
09/27/03,@ Centennial,C1,13,8,2,W,2,1,,45,&nbsp;,,
09/27/03,Centura,C1,6,16,3,W,2,0,,40,&nbsp;,,
09/27/03,Sutton,C2,6,15,3,W,2,0,,40,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Adams Central Tournament,Hastings,
09/30/03,@ Lincoln Lutheran,C1,27,7,1,L,1,2,,38,&nbsp;,,
09/30/03,Southern Valley,C2,8,18,3,W,2,0,,40,&nbsp;,,
09/30-10/02,(To Be Determined),,,,-,,,,,-,St. Cecilia Invite,St. Cecilia,
10/02/03,@ Sandy Creek,C2,12,11,2,W,2,0,,45,&nbsp;,,
10/09/03,@ Milford,C1,4,15,4,W,2,1,,40,&nbsp;,,
10/09/03,Heartland,C2,11,11,2,W,2,1,,45,&nbsp;,,
10/16/03,Fairbury,C1,12,16,3,W,2,0,,45,&nbsp;,,
10/16/03,@ Thayer Central,C2,21,5,1,W,2,1,,50,&nbsp;,,
10/23/03,@ Fillmore Central,C1,12,10,2,W,2,0,,45,&nbsp;,,
10/25/03,@ Kearney Catholic,C1,14,9,2,W,2,1,,45,&nbsp;,,
10/25/03,North Platte St. Patrick's,C2,18,9,2,W,2,1,,50,&nbsp;,,
10/25/03,Arapahoe,C2,2,18,4,W,2,0,,40,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Southern Valley Tournament,Southern Valley,
10/27/03,@ Heartland,C2,11,11,2,W,2,0,,45,&nbsp;,,
10/27-10/28,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Tournament,Heartland,
10/28/03,Wilber-Clatonia,C1,8,19,3,W,2,0,,40,&nbsp;,,
10/28/03,Tri County,C1,17,11,2,W,2,1,,45,&nbsp;,,
11/03/03,@ Fillmore Central,C1,12,10,2,W,2,1,,45,&nbsp;,,
11/03/03,@ Hastings St. Cecilia,C1,22,6,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,93.333%
Average Points:,43.700
