2012-2013 Boys Soccer Team Report for Nebraska City
This report was generated on 05/15/13 at 10:24 am CDT

Nebraska City (2-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/13,Crete,B,8,5,2,L,0,6,,36,&nbsp;,,
03/18/13,Platteview,B,1,12,4,W,2,1,,41,&nbsp;,,
03/26/13,Waverly,B,6,8,3,L,0,4,,33,&nbsp;,,
04/04/13,Plattsmouth,B,8,8,2,L,3,4,,36,&nbsp;,,
04/06/13,@ Blair,B,6,10,3,W,2,0,,44,&nbsp;,,
04/08/13,@ Gretna,B,13,4,1,L,2,5,,39,&nbsp;,,
04/09/13,@ Norris,B,6,10,3,L,1,2,(SO),33,&nbsp;,,
04/11/13,Elkhorn South,B,9,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15/13,@ Elkhorn,B,12,7,2,L,1,3,,36,&nbsp;,,
04/16/13,@ Lincoln Lutheran,B,5,4,2,L,0,2,,36,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Van Metre Invite,Omaha South ,
04/19,Millard West,A,14,5,2,L,0,2,,38,Van Metre Invite,Omaha South ,
04/20,Glenwood IA,B,9,3,1,L,2,3,,39,Van Metre Invite,Omaha South ,
04/22-04/26,Opponents:,,,,-,,,,,-,EMC Tournament,Home Sites,
04/23,Elkhorn South,B,9,5,2,L,2,7,,36,EMC Tournament,Home Sites,
04/29/13,Norris,B,6,10,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,15.385%
Average Points:,36.923
