2004-2005 Softball Team Report for Seward
This report was generated on 06/13/13 at 3:22 am CDT

Seward (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/04,Crete,B,9,16,3,W,12,9,,45,&nbsp;,,
08/28/04,Nebraska City,B,20,13,2,W,1,0,,45,&nbsp;,,
08/28/04,Centennial,C,25,11,2,W,4,1,,50,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Seward Tournament,Seward,
08/31/04,@ Plattsmouth,B,11,17,3,W,5,0,,45,&nbsp;,,
09/03/04,David City,C,18,15,2,W,8,0,,45,&nbsp;,,
09/07/04,@ Beatrice,B,28,3,1,W,2,1,,50,&nbsp;,,
09/09/04,Milford,C,16,13,2,W,12,1,,45,&nbsp;,,
09/11/04,@ Schuyler,B,7,21,3,W,10,0,,40,&nbsp;,,
09/11/04,Bishop Neumann,C,19,11,2,W,4,0,,45,&nbsp;,,
09/11/04,Wayne,C,30,0,1,L,0,4,,38,&nbsp;,,
09/11-01/01,(To Be Determined),,,,-,,,,,-,Schuyler Tourney,Schuyler,
09/14/04,Fairbury,B,19,11,2,L,1,2,,33,&nbsp;,,
09/16/04,@ Waverly,B,16,12,2,W,6,2,,45,&nbsp;,,
09/20/04,Columbus Lakeview,C,21,4,1,W,3,1,,50,&nbsp;,,
09/27/04,@ Crete,B,9,16,3,W,8,2,,45,&nbsp;,,
09/28/04,Schuyler,B,7,21,3,W,6,0,,40,&nbsp;,,
09/30/04,@ Centennial,C,25,11,2,W,3,0,,50,&nbsp;,,
10/02/04,Crete,B,9,16,3,W,10,0,,45,&nbsp;,,
10/02/04,Columbus Lakeview,C,21,4,1,W,4,2,,50,&nbsp;,,
10/02/04,Schuyler,B,7,21,3,W,10,0,,40,&nbsp;,,
10/07/04,Aurora,B,12,16,3,W,10,0,,45,&nbsp;,,
10/07/04,Hastings,B,10,20,3,W,2,0,,40,&nbsp;,,
10/08/04,@ Aurora,B,12,16,3,W,4,0,,45,&nbsp;,,

TotalPoints:,
Win %:,90.909%
Average Points:,44.364
