2009-2010 Softball Team Report for York
This report was generated on 04/04/14 at 11:45 pm CDT

York (15-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/09,Hastings,B,12,16,3,W,3,0,,44,&nbsp;,,
09/03/09,Aurora,B,10,19,3,W,10,5,,44,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Fairbury Invitational,Fairbury,
09/05,Northwest,B,11,13,3,L,5,6,,33,Fairbury Invitational,Fairbury,
09/05,Friend,C,23,4,1,L,0,1,,39,Fairbury Invitational,Fairbury,
09/05,Aurora,B,10,19,3,W,4,3,,44,Fairbury Invitational,Fairbury,
09/10/09,Centennial,C,19,14,2,L,1,3,,36,<font color="green">Triangular (host: Centennial)</font>,,
09/10/09,Adams Central,B,4,24,4,W,14,6,( 6 in.),41,<font color="green">Triangular (host: Centennial)</font>,,
09/12-09/12,Opponents:,,,,-,,,,,-,Columbus Lakeview Tournament,Columbus,
09/12,Omaha Duchesne Academy,B,9,19,3,L,5,16,,33,Columbus Lakeview Tournament,Columbus,
09/12,Madison,C,5,20,4,W,9,0,,41,Columbus Lakeview Tournament,Columbus,
09/12,Columbus Lakeview,B,18,7,2,L,0,7,,36,Columbus Lakeview Tournament,Columbus,
09/14/09,@ Northwest,B,11,13,3,L,8,9,,33,&nbsp;,,
09/15/09,Holdrege,B,16,13,2,W,3,2,(9 in.),47,&nbsp;,,
09/17/09,@ Cross County,C,15,15,2,L,0,1,,36,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,GI Northwest Invite,Northwest George Park,
09/19,High Plains Community,C,9,19,3,W,10,0,,44,GI Northwest Invite,Northwest George Park,
09/19,Northwest,B,11,13,3,L,8,9,(10 in.),33,GI Northwest Invite,Northwest George Park,
09/19,Aurora,B,10,19,3,W,8,0,,44,GI Northwest Invite,Northwest George Park,
09/21/09,@ Schuyler,B,4,24,4,L,11,12,(11 in.),30,&nbsp;,,
09/22/09,High Plains Community,C,9,19,3,W,6,3,,44,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Central City Invite,Central City,
09/26,Blue Hill,C,3,18,4,W,1,0,,41,Central City Invite,Central City,
09/26,Waverly,B,16,13,2,L,0,5,,36,Central City Invite,Central City,
09/26,O'Neill,B,20,4,1,L,1,9,,39,Central City Invite,Central City,
09/28/09,@ Fairbury,C,18,11,2,L,4,5,(8 in.),36,&nbsp;,,
09/29/09,Central City,C,13,17,3,W,6,1,,44,<font color="green">Triangular (host: Central City)</font>,,
09/29/09,St. Paul,C,14,10,2,L,3,4,(8 in.),36,<font color="green">Triangular (host: Central City)</font>,,
10/03-10/03,Opponents:,,,,-,,,,,-,Central Conference Tournament,Fairbury,
10/03,Holdrege,B,16,13,2,L,5,6,,36,Central Conference Tournament,Fairbury,
10/03,Columbus Lakeview,B,18,7,2,L,0,12,,36,Central Conference Tournament,Fairbury,
10/05/09,@ Crete,B,17,8,2,L,0,9,,36,&nbsp;,,
10/06/09,Seward,B,22,3,1,L,1,9,,39,&nbsp;,,
10/08/09,Northwest,B,11,13,3,L,2,5,,33,&nbsp;,,
10/08/09,Adams Central,B,4,24,4,W,3,2,,41,&nbsp;,,
10/08/09,Aurora,B,10,19,3,W,10,5,,44,&nbsp;,,
10/09/09,@ Hastings,B,12,16,3,W,5,3,,44,&nbsp;,,
10/09/09,Northwest,B,11,13,3,W,4,2,,44,&nbsp;,,
10/09/09,Holdrege,B,16,13,2,L,1,7,,36,&nbsp;,,

TotalPoints:,
Win %:,44.118%
Average Points:,38.912
