2011-2012 Girls Basketball Team Report for Kenesaw
This report was generated on 06/01/12 at 7:00 am CDT

Kenesaw (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Blue Hill,C2,19,4,1,L,27,41,,41,&nbsp;,,
12/06/11,BDS,D1,14,11,2,W,51,40,,47,&nbsp;,,
12/09/11,@ Shelton,C2,19,3,1,L,30,41,,41,&nbsp;,,
12/10/11,Loup City,D1,3,20,4,W,47,30,,41,&nbsp;,,
12/13/11,@ Amherst,D1,18,6,1,W,39,18,,50,&nbsp;,,
12/16/11,Silver Lake,D2,6,14,3,W,49,26,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wilcox-Hildreth Holiday Tournament,Wilcox,
12/29,Harvard,D1,7,15,3,W,43,29,,44,Wilcox-Hildreth Holiday Tournament,Wilcox,
12/30,Lawrence-Nelson,D2,9,14,3,L,31,33,,33,Wilcox-Hildreth Holiday Tournament,Wilcox,
01/06/12,@ Wilcox-Hildreth,D1,0,19,4,W,33,21,,41,&nbsp;,,
01/07/12,Harvard,D1,7,15,3,W,46,21,,44,&nbsp;,,
01/10/12,@ Giltner,D2,16,7,2,W,35,21,,47,&nbsp;,,
01/13/12,Lawrence-Nelson,D2,9,14,3,W,50,25,,44,&nbsp;,,
01/14/12,@ Elm Creek,C2,8,13,3,W,54,32,,46,&nbsp;,,
01/20/12,Franklin,D1,6,15,3,W,35,13,,44,&nbsp;,,
01/26/12,@ Deshler,D1,10,11,3,W,40,35,,44,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Kenesaw,
01/30,Franklin,D1,6,15,3,W,39,17,,44,Twin Valley Conference Tournament,Kenesaw,
02/02,Blue Hill,C2,19,4,1,L,31,41,,41,Twin Valley Conference Tournament,Kenesaw,
02/06,Lawrence-Nelson,D2,9,14,3,W,38,36,,44,Twin Valley Conference Tournament,Kenesaw,
02/07/12,Red Cloud,D2,3,17,4,W,35,14,,41,&nbsp;,,
02/09/12,Sandy Creek,C1,19,3,1,L,33,54,,42,&nbsp;,,
02/14/12,Franklin,D1,6,15,3,W,55,28,,44,&nbsp;,,
02/16/12,Amherst,D1,18,6,1,L,36,51,,39,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.000
