2008-2009 Girls Basketball Team Report for Tri County
This report was generated on 06/13/13 at 3:59 am CDT

Tri County (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Wilber-Clatonia,C2,10,10,2,W,52,28,,47,&nbsp;,,
12/06/08,@ Crete,B,15,6,2,L,35,50,,39,&nbsp;,,
12/12/08,@ Southern,C2,6,16,3,W,47,23,,44,&nbsp;,,
12/13/08,Centennial,C1,7,13,3,W,56,39,,46,&nbsp;,,
12/20/08,Thayer Central,C2,9,10,3,W,39,38,,44,&nbsp;,,
01/02-01/05,Opponents:,,,,-,,,,,-,Malcolm Tournament,Malcolm,
01/02,Malcolm,C2,10,11,3,L,52,65,,33,Malcolm Tournament,Malcolm,
01/06/09,Friend,C2,9,10,3,W,35,29,,44,&nbsp;,,
01/10/09,Fairbury,C1,13,7,2,W,47,24,,49,&nbsp;,,
01/13/09,David City,C1,0,17,4,W,54,36,,43,&nbsp;,,
01/16/09,@ Milford,C1,7,11,3,W,48,32,,46,&nbsp;,,
01/20/09,@ Auburn,C1,5,15,3,W,48,25,,46,&nbsp;,,
01/23/09,@ Fillmore Central,C1,11,11,2,L,30,37,,38,&nbsp;,,
01/27/09,Diller-Odell,D1,10,12,3,W,52,40,,44,&nbsp;,,
01/29/09,@ Heartland,C2,8,13,3,W,54,26,,44,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford,
02/03,Heartland,C2,8,13,3,W,49,32,,44,Southern Nebraska Conference Tournament,Milford,
02/05,Sandy Creek,C2,12,12,2,L,36,46,,36,Southern Nebraska Conference Tournament,Milford,
02/07,Fillmore Central,C1,11,11,2,L,33,45,,38,Southern Nebraska Conference Tournament,Milford,
02/10/09,Sutton,C2,19,4,1,L,35,59,,39,&nbsp;,,
02/12/09,@ Freeman,C2,18,7,2,W,56,26,,47,&nbsp;,,
02/17/09,Southern,C2,6,16,3,W,53,29,,44,&nbsp;,,
02/19/09,Wilber-Clatonia,C2,10,10,2,W,48,27,,47,&nbsp;,,
02/27/09,Cross County,C2,11,12,3,W,47,39,,44,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.000
