2013-2014 Girls Basketball Team Report for Amherst
This report was generated on 04/28/15 at 9:23 am CDT

Amherst (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Ansley-Litchfield,D1,14,6,2,L,25,59,,36,&nbsp;,,
12/07/13,South Loup,D1,9,12,3,L,45,51,,33,&nbsp;,,
12/10/13,@ Franklin,C2,3,15,4,W,40,32,,43,&nbsp;,,
12/13/13,Loomis,D2,2,18,4,W,56,44,,41,&nbsp;,,
12/17/13,Kenesaw,D2,6,15,3,W,49,25,,44,&nbsp;,,
12/19/13,@ Anselmo-Merna,D2,1,19,4,W,52,30,,41,&nbsp;,,
12/20/13,@ Axtell,D1,13,10,2,W,36,31,,47,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,North Platte St. Patrick's,D1,20,4,1,L,26,56,,39,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/31,Ogallala,C1,10,14,3,L,19,51,,36,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/09/14,@ Eustis-Farnam,D2,14,8,2,W,54,52,,47,&nbsp;,,
01/10/14,Overton,D1,17,7,2,L,51,53,,36,&nbsp;,,
01/17/14,Pleasanton,D2,6,17,3,L,33,35,,33,&nbsp;,,
01/21/14,Shelton,D1,2,19,4,W,68,24,,41,&nbsp;,,
01/23/14,Gibbon,C1,2,20,4,W,48,42,,44,&nbsp;,,
01/25/14,@ Wilcox-Hildreth,D1,15,5,1,L,53,55,,39,&nbsp;,,
01/28/14,@ Elwood,D2,2,20,4,W,63,42,,41,&nbsp;,,
01/30/14,Sumner-Eddyville-Miller,D2,9,10,3,L,33,39,,33,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
02/03,Eustis-Farnam,D2,14,8,2,W,48,38,,47,Fort Kearny Conference,TBA,
02/06,Overton,D1,17,7,2,L,36,58,,36,Fort Kearny Conference,TBA,
02/08,Pleasanton,D2,6,17,3,W,46,40,,44,Fort Kearny Conference,TBA,
02/11/14,@ Alma,D1,6,16,3,W,58,54,(1 OT),44,&nbsp;,,
02/14/14,@ Elm Creek,D1,16,8,2,L,43,55,,36,&nbsp;,,
02/17/14,Axtell,D1,13,10,2,L,34,50,,36,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,39.870
