2003-2004 Girls Basketball Team Report for Centennial
This report was generated on 12/26/13 at 10:24 pm CST

Centennial (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ David City,C1,5,13,3,L,49,58,,28,&nbsp;,,
12/11/03,Seward,B,8,14,3,L,35,53,,35,&nbsp;,,
12/13/03,Tri County,C1,13,8,2,L,41,59,,33,&nbsp;,,
12/19/03,Southern,C2,14,7,2,L,36,40,,38,&nbsp;,,
12/20/03,@ Milford,C1,11,10,2,W,41,37,,45,&nbsp;,,
12/29/03,@ Waverly,B,10,11,3,L,37,62,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Waverly Holiday Tourney,Waverly,
12/30/03,@ Omaha Gross Catholic,B,5,16,4,W,47,42,,42,&nbsp;,,
01/06/04,Fairbury,C1,5,14,3,L,40,56,,28,&nbsp;,,
01/09/04,@ Sutton,C2,19,4,1,L,38,67,,38,&nbsp;,,
01/10/04,Raymond Central,C1,16,4,1,L,47,65,,38,&nbsp;,,
01/13/04,York,B,7,14,3,W,41,32,,42,&nbsp;,,
01/17/04,@ Central City,C1,15,7,2,L,29,44,,38,&nbsp;,,
01/20/04,@ Wilber-Clatonia,C1,4,15,4,W,60,20,,40,&nbsp;,,
01/23/04,@ Heartland,C2,2,18,4,W,39,38,,40,&nbsp;,,
01/30/04,Thayer Central,C2,6,13,3,W,52,45,,40,&nbsp;,,
02/02/04,@ Milford,C1,11,10,2,L,46,52,,33,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference Tourney,Milford,
02/13/04,Aquinas,C1,4,14,4,W,41,34,,40,&nbsp;,,
02/14/04,@ Fillmore Central,C1,18,5,1,L,31,46,,38,&nbsp;,,
02/16/04,Fairbury,C1,5,14,3,W,41,37,,40,&nbsp;,,
02/17/04,Fillmore Central,C1,18,5,1,L,45,57,,38,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,37.450
