2011-2012 Girls Basketball Team Report for Perkins County
This report was generated on 06/01/12 at 7:02 am CDT

Perkins County (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Maxwell,D1,11,11,2,W,60,35,,47,&nbsp;,,
12/03/11,@ Hershey,C1,18,6,1,L,23,58,,41,&nbsp;,,
12/09/11,Kimball,C1,16,8,2,W,32,31,,49,&nbsp;,,
12/10/11,@ Gothenburg,C1,7,15,3,L,41,47,,35,&nbsp;,,
12/16/11,Sidney,B,14,8,2,L,26,43,,39,&nbsp;,,
12/20/11,@ Ogallala,C1,6,16,3,L,46,53,,35,&nbsp;,,
12/22/11,North Platte St. Patrick's,C2,22,2,1,L,39,61,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Perkins Co. Holiday Tourney,Grant,
12/29,Maxwell,D1,11,11,2,W,53,49,,47,Perkins Co. Holiday Tourney,Grant,
12/30,Kimball,C1,16,8,2,W,46,41,,49,Perkins Co. Holiday Tourney,Grant,
01/05/12,Dundy County-Stratton,C2,13,8,2,W,52,33,,47,&nbsp;,,
01/07/12,Sutherland,D1,15,8,2,W,55,51,,47,&nbsp;,,
01/12/12,Chase County,C1,6,17,3,W,53,29,,46,&nbsp;,,
01/13/12,@ Wauneta-Palisade,D2,13,10,2,W,49,27,,47,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,SPVA Tourney,North Platte Community College,
01/16,Maxwell,D1,11,11,2,W,52,42,,47,SPVA Tourney,North Platte Community College,
01/19,North Platte St. Patrick's,C2,22,2,1,L,27,65,,39,SPVA Tourney,North Platte Community College,
01/21,Sutherland,D1,15,8,2,W,54,53,,47,SPVA Tourney,North Platte Community College,
01/27/12,@ Sedgwick County CO,D1,15,6,2,W,61,37,,47,&nbsp;,,
02/02/12,@ Cambridge,D1,7,15,3,W,47,41,,44,&nbsp;,,
02/04/12,Cozad,C1,7,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/12,@ Creek Valley,D2,2,14,4,W,58,16,,41,&nbsp;,,
02/09/12,@ Hayes Center,D2,10,13,3,L,34,51,,33,&nbsp;,,
02/14/12,Dundy County-Stratton,C2,13,8,2,W,47,41,(OT),47,&nbsp;,,
02/16/12,Hemingford,C2,12,9,2,W,57,50,,47,&nbsp;,,
02/24/12,North Platte St. Patrick's,C2,22,2,1,L,39,62,,39,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,43.435
