2007-2008 Girls Basketball Team Report for Wilber-Clatonia
This report was generated on 06/13/13 at 3:59 am CDT

Wilber-Clatonia (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Tri County,C2,14,6,2,L,28,42,,36,&nbsp;,,
11/30/07,@ Heartland,C2,15,6,2,L,28,51,,36,&nbsp;,,
12/06/07,Friend,C2,5,16,4,L,36,39,,30,&nbsp;,,
12/08/07,Superior,C2,10,8,2,L,21,53,,36,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,Doniphan-Trumbull Pre-Holiday,Doniphan,
12/14,Fillmore Central,C1,5,15,3,W,51,48,,44,Doniphan-Trumbull Pre-Holiday,Doniphan,
12/15,Sandy Creek,C2,13,10,2,L,27,41,,36,Doniphan-Trumbull Pre-Holiday,Doniphan,
12/27-12/28,Opponents:,,,,-,,,,,-,Johnson County Central Holiday Tournament,Johnson County Central,
12/27,Johnson County Central,C1,18,6,1,L,38,51,,39,Johnson County Central Holiday Tournament,Johnson County Central,
12/28,Auburn,C1,4,16,4,W,44,40,,41,Johnson County Central Holiday Tournament,Johnson County Central,
01/03/08,@ Johnson County Central,C1,18,6,1,L,36,47,,39,&nbsp;,,
01/05/08,@ Southern,C2,8,12,3,L,38,44,,33,&nbsp;,,
01/08/08,Lincoln Christian,C1,6,14,3,L,45,57,,33,&nbsp;,,
01/11/08,@ Lincoln Lutheran,C1,8,12,3,L,28,51,,33,&nbsp;,,
01/15/08,Centennial,C1,6,15,3,L,43,46,,33,&nbsp;,,
01/18/08,@ Malcolm,C2,11,11,2,L,32,50,,36,&nbsp;,,
01/22/08,Palmyra,C2,4,17,4,L,44,53,,30,&nbsp;,,
01/25/08,@ Milford,C1,20,3,1,L,32,60,,39,&nbsp;,,
01/26-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,seeded/Milford,
01/26,Tri County,C2,14,6,2,L,39,57,,36,Southern Nebraska Conference Tournament,seeded/Milford,
02/08/08,David City,C1,5,15,3,L,38,42,(OT),33,&nbsp;,,
02/09/08,@ Thayer Central,C2,3,16,4,W,38,29,,41,&nbsp;,,
02/11/08,Lincoln Lutheran,C1,8,12,3,W,39,27,,44,&nbsp;,,
02/12/08,Milford,C1,20,3,1,L,32,44,,39,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,36.524
