Team Report for Omaha Skutt Catholic
This report was generated on 05/04/24 at 9:03 pm CDT

Omaha Skutt Catholic (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,@ Elkhorn,B,16,13,2,W,8,1,,47,&nbsp;,,
03/16/24,Gretna,A,13,18,3,W,16,6,,46,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
03/16/24,Elkhorn South,A,17,13,2,W,9,1,,49,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
03/18/24,@ Blair,B,11,11,2,W,6,5,,47,&nbsp;,,
03/19/24,@ Columbus,A,8,18,3,W,11,1,,46,&nbsp;,,
03/21/24,Elkhorn North,B,17,7,2,L,7,11,,36,&nbsp;,,
03/22/24,Hastings,B,9,13,3,W,5,3,,44,&nbsp;,,
03/27/24,@ Omaha Roncalli Catholic,C,11,15,3,W,8,7,,44,&nbsp;,,
04/02/24,Nebraska City,B,6,11,3,W,2,0,,44,&nbsp;,,
04/04/24,@ Omaha Gross Catholic,B,12,8,2,W,4,3,,47,&nbsp;,,
04/05/24,Bellevue East,A,17,17,2,L,3,7,,38,<font color="green">Triangular (host: Omaha Westview)</font>,,
04/05/24,Omaha Westview,A,19,11,2,L,0,1,,38,<font color="green">Triangular (host: Omaha Westview)</font>,,
04/09/24,@ Bellevue West,A,27,6,1,W,4,3,,52,&nbsp;,,
04/11/24,Mount Michael Benedictine,C,11,11,2,L,7,11,,36,&nbsp;,,
04/12/24,Concordia/Brownell Talbot/Omaha Christian Academy,B,12,7,2,L,1,5,,36,&nbsp;,,
04/13/24,@ Fremont,A,10,12,3,L,0,3,,35,&nbsp;,,
04/15/24,@ Papillion-LaVista South,A,17,12,2,L,1,2,,38,&nbsp;,,
04/18/24,@ Gretna East,B,17,7,2,W,3,0,,47,&nbsp;,,
04/19/24,@ Omaha Central,A,14,15,3,L,6,7,,35,&nbsp;,,
04/20/24,@ South Sioux City,B,10,13,3,W,13,4,,44,&nbsp;,,
04/22/24,Millard West,A,29,5,1,L,2,6,,41,&nbsp;,,
04/23/24,Lincoln East,A,29,1,1,L,5,17,,41,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,Home sites,
04/27,Omaha Roncalli Catholic,C,11,15,3,W,11,3,,44,River Cities Conference,Home sites,
04/27,Mount Michael Benedictine,C,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,River Cities Conference,Home sites,
04/29/24,Lincoln Pius X,A,12,16,3,L,1,4,,35,&nbsp;,,
05/02/24,Omaha Gross Catholic,B,12,8,2,W,5,4,,47,District B-2 Tournament,,
05/03/24,Elkhorn North,B,17,7,2,L,1,2,,36,District B-2 Tournament,,

TotalPoints:,
Win %:,53.846%
Average Points:,42.038
