2010-2011 Girls Basketball Team Report for Ralston
This report was generated on 06/13/13 at 3:50 am CDT

Ralston (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Omaha Skutt Catholic,B,13,12,2,L,29,50,,36,&nbsp;,,
12/04/10,@ Omaha Roncalli Catholic,C1,4,18,4,W,66,31,,41,&nbsp;,,
12/06/10,@ Blair,B,11,12,3,L,38,61,,33,&nbsp;,,
12/07/10,@ Bennington,B,19,5,1,L,49,53,,39,&nbsp;,,
12/14/10,Gretna,B,21,4,1,L,26,53,,39,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Platteview Tournament,Platteview,
12/17,Omaha Duchesne Academy,B,11,13,3,L,38,45,,33,Platteview Tournament,Platteview,
12/18,Platteview,C1,7,15,3,W,32,31,,44,Platteview Tournament,Platteview,
12/28-12/29,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/28,York,B,8,15,3,L,45,49,(OT),33,York Holiday Tournament,York High School,
12/29,Plattsmouth,B,11,11,2,L,46,51,(OT),36,York Holiday Tournament,York High School,
01/07/11,Hastings,B,5,15,3,W,30,28,,44,&nbsp;,,
01/08/11,@ Omaha Gross Catholic,B,11,14,3,L,38,51,,33,&nbsp;,,
01/14/11,@ South Sioux City,B,16,6,2,L,30,85,,36,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/18,Beatrice,B,18,5,1,L,31,55,,39,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/20,Omaha Skutt Catholic,B,13,12,2,L,27,56,,36,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/25/11,Beatrice,B,18,5,1,L,18,56,,39,&nbsp;,,
02/03/11,Norris,B,15,7,2,L,24,63,,36,&nbsp;,,
02/05/11,Boys Town,B,9,9,2,L,31,41,,36,&nbsp;,,
02/08/11,Omaha Mercy,B,6,15,3,W,38,32,,44,&nbsp;,,
02/10/11,Schuyler,B,2,20,4,W,47,37,,41,&nbsp;,,
02/17/11,Omaha Duchesne Academy,B,11,13,3,W,41,38,,44,&nbsp;,,
02/18/11,@ Lincoln Pius X,B,8,14,3,L,37,63,,33,&nbsp;,,
02/22/11,Omaha Gross Catholic,B,11,14,3,L,40,61,,33,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,37.636
