2011-2012 Boys Soccer Team Report for Blair
This report was generated on 06/05/12 at 9:14 am CDT

Blair (5-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/17,Opponents:,,,,-,,,,,-,Interconference Cup,Omaha Benson,
03/17,Omaha Benson,A,1,16,4,W,4,1,,43,Interconference Cup,Omaha Benson,
03/17,South Sioux City,B,17,1,1,L,0,4,,39,Interconference Cup,Omaha Benson,
03/19/12,Waverly,B,4,10,3,L,1,2,,33,&nbsp;,,
03/20/12,@ Schuyler,B,10,2,1,L,2,6,,39,&nbsp;,,
03/22/12,Plattsmouth,B,8,10,3,L,0,2,,33,&nbsp;,,
03/26/12,@ Gretna,B,16,4,1,L,0,5,,39,&nbsp;,,
03/27/12,@ Fremont,A,5,11,3,L,0,4,,35,&nbsp;,,
03/29/12,Elkhorn South,B,6,7,3,W,2,0,,44,&nbsp;,,
04/02/12,@ Nebraska City,B,7,6,2,L,0,3,,36,&nbsp;,,
04/05/12,Ralston,B,8,10,3,L,1,3,,33,&nbsp;,,
04/09/12,Elkhorn,B,11,7,2,L,2,3,,36,&nbsp;,,
04/12/12,@ Platteview,B,1,13,4,W,6,1,,41,&nbsp;,,
04/16/12,@ Norris,B,9,6,2,L,2,3,,36,&nbsp;,,
04/23-04/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/23,Platteview,B,1,13,4,W,7,0,,41,Eastern Midlands Conference Tournament,TBA,
04/24,Gretna,B,16,4,1,L,0,5,,39,Eastern Midlands Conference Tournament,TBA,
04/30/12,@ Columbus Scotus,B,7,11,3,W,4,3,,44,&nbsp;,,
05/01/12,South Sioux City,B,17,1,1,L,0,7,,39,&nbsp;,,

TotalPoints:,
Win %:,29.412%
Average Points:,38.235
