Team Report for Omaha Burke
This report was generated on 10/28/23 at 7:13 pm CDT

Omaha Burke (11-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Millard North,A,15,17,3,L,0,3,,35,&nbsp;,,
08/31/23,@ Omaha Westside,A,25,10,2,L,0,3,,38,&nbsp;,,
09/02/23,@ Omaha Mercy,B,18,15,2,W,3,2,,47,&nbsp;,,
09/05/23,Omaha Bryan,A,2,30,4,W,3,0,,43,&nbsp;,,
09/07/23,Lincoln Northeast,A,14,19,3,L,0,3,,35,&nbsp;,,
09/08-09/09,(To Be Determined),,,,-,,,,,-,Bellevue East Tournament (2/3-Day Tournament),Bellevue East,
09/08,Omaha Central,A,15,17,3,L,1,2,,35,Bellevue East Tournament,Bellevue East,
09/08,Grand Island,A,26,8,1,L,0,2,,41,Bellevue East Tournament,Bellevue East,
09/08,Omaha North,A,8,24,3,W,2,0,,46,Bellevue East Tournament,Bellevue East,
09/09,Omaha Concordia,C1,21,15,2,L,0,2,,36,Bellevue East Tournament,Bellevue East,
09/09,Lincoln High,A,6,27,4,W,2,0,,43,Bellevue East Tournament,Bellevue East,
09/09,Omaha South,A,7,22,4,W,2,0,,43,Bellevue East Tournament,Bellevue East,
09/12/23,@ Omaha Duchesne Academy,B,16,13,2,L,0,3,,36,&nbsp;,,
09/13/23,Bellevue East,A,13,19,3,W,3,1,,46,&nbsp;,,
09/19/23,Omaha Benson,A,5,23,4,W,3,0,,43,&nbsp;,,
09/22-09/23,(To Be Determined),,,,-,,,,,-,Allison Weston Tournament (2/3-Day Tournament),Papillion-La Vista HS/Papillion-LaVista South,
09/22,Papillion-La Vista,A,24,15,2,L,0,2,,38,Allison Weston Tournament,Papillion-La Vista HS/Papillion-LaVista South,
09/22,Lincoln East,A,27,10,2,L,0,2,,38,Allison Weston Tournament,Papillion-La Vista HS/Papillion-LaVista South,
09/22,Papillion-La Vista South,A,35,1,1,L,0,2,,41,Allison Weston Tournament,Papillion-La Vista HS/Papillion-LaVista South,
09/23,Millard West,A,21,13,2,L,0,2,,38,Allison Weston Tournament,Papillion-La Vista HS/Papillion-LaVista South,
09/23,Elkhorn South,A,14,19,3,L,0,2,,35,Allison Weston Tournament,Papillion-La Vista HS/Papillion-LaVista South,
09/26/23,Omaha Bryan,A,2,30,4,W,2,0,,43,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/26/23,Fremont,A,17,13,2,L,0,2,,38,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/28/23,@ Omaha Central,A,15,17,3,W,3,0,,46,&nbsp;,,
09/30,(To Be Determined),,,,-,,,,,-,Columbus Invitational (4-Team Round Robin),Columbus High School ,
09/30,Columbus,A,18,14,2,L,0,2,,38,Columbus Invitational,Columbus High School ,
09/30,Bellevue East,A,13,19,3,L,0,2,,35,Columbus Invitational,Columbus High School ,
09/30,Grand Island,A,26,8,1,L,0,2,,41,Columbus Invitational,Columbus High School ,
10/02/23,@ Lincoln High,A,6,27,4,W,3,1,,43,&nbsp;,,
10/05/23,Papillion-La Vista South,A,35,1,1,L,0,3,,41,&nbsp;,,
10/10/23,@ Bellevue West,A,29,9,1,L,0,3,,41,&nbsp;,,
10/12/23,@ Lincoln North Star,A,14,18,3,L,0,3,,35,&nbsp;,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion La Vista High School/Papillion LaVista South,
10/16,Bellevue West,A,29,9,1,L,0,2,,41,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/16,Omaha North,A,8,24,3,W,2,0,,46,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/24/23,Lincoln Pius X,A,23,10,2,L,0,3,,38,District A-7 Tournament,,

TotalPoints:,
Win %:,34.375%
Average Points:,40.094
