2005-2006 Boys Basketball Team Report for Bridgeport
This report was generated on 06/13/13 at 3:33 am CDT

Bridgeport (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Sidney,B,11,12,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,@ Garden County,C2,5,15,3,W,58,53,,40,&nbsp;,,
12/03/05,Morrill,C2,7,10,3,W,79,55,,45,&nbsp;,,
12/09/05,@ Bayard,C2,10,10,2,W,59,56,,45,&nbsp;,,
12/10/05,Leyton,D1,16,3,1,W,59,46,,50,&nbsp;,,
12/16/05,@ Hemingford,C2,6,15,3,W,61,49,,40,&nbsp;,,
12/29/05,@ Alliance,B,13,12,2,L,40,64,,36,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Alliance Holiday Tournamnet,Alliance Nebraska,
12/30/05,@ Gordon-Rushville,C1,12,10,2,W,56,43,,47,&nbsp;,,
01/06/06,Crawford,D1,6,15,3,W,74,44,,40,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Bridgeport Tournament,Bridgeport,
01/07/06,@ Garden County,C2,5,15,3,W,76,52,,40,&nbsp;,,
01/13/06,@ Kimball,C1,14,7,2,L,48,63,,40,&nbsp;,,
01/14/06,Mitchell,C1,3,18,4,W,70,60,,42,&nbsp;,,
01/20/06,@ Southeast WY,D1,12,12,2,W,48,45,,45,&nbsp;,,
01/21/06,@ Morrill,C2,7,10,3,W,53,30,,45,&nbsp;,,
01/27/06,Bayard,C2,10,10,2,L,46,49,,33,&nbsp;,,
01/28/06,Kimball,C1,14,7,2,L,50,60,,40,&nbsp;,,
02/02-02/04,(To Be Determined),,,,-,,0,0,,-,Western Trails Conference,WNCC Scottsbluff,
02/03/06,Bayard,C2,10,10,2,W,52,42,,45,&nbsp;,,
02/04/06,Gordon-Rushville,C1,12,10,2,L,45,46,,35,&nbsp;,,
02/10/06,@ Gordon-Rushville,C1,12,10,2,W,61,49,,47,&nbsp;,,
02/21/06,Garden County,C2,5,15,3,W,70,53,,40,&nbsp;,,
02/23/06,Creek Valley,C2,11,10,2,W,59,52,,45,&nbsp;,,
02/27/06,@ Sutherland,C2,11,12,3,L,42,57,,33,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,39.682
