2013-2014 Girls Basketball Team Report for David City
This report was generated on 03/03/14 at 10:33 am CST

David City (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Centennial,C2,3,18,4,W,34,32,,41,&nbsp;,,
12/07/13,@ North Bend Central,C1,10,12,3,L,35,47,,33,&nbsp;,,
12/14/13,@ Fillmore Central,C1,13,11,2,L,32,48,,36,&nbsp;,,
12/17/13,Central City,C1,11,13,3,L,28,55,,33,&nbsp;,,
12/20/13,East Butler,C2,10,13,3,L,37,45,,33,&nbsp;,,
12/21/13,@ Columbus Lakeview,C1,11,12,3,L,40,50,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/27,Omaha Roncalli Catholic,B,8,15,3,L,45,49,,35,David City Holiday Tournament,David City,
12/28,North Bend Central,C1,10,12,3,L,27,39,,33,David City Holiday Tournament,David City,
01/04/14,@ Madison,C1,7,17,3,W,47,45,,44,&nbsp;,,
01/10/14,@ Twin River,C2,14,11,2,L,28,58,,36,&nbsp;,,
01/11/14,Milford,C1,9,12,3,L,53,58,,33,&nbsp;,,
01/14/14,@ Raymond Central,C1,18,7,2,L,23,47,,36,&nbsp;,,
01/17/14,Cross County,D1,13,14,3,L,40,60,,33,&nbsp;,,
01/18/14,Malcolm,C1,13,10,2,L,47,55,,36,&nbsp;,,
01/21/14,@ Shelby-Rising City,C2,23,2,1,L,28,67,,39,&nbsp;,,
01/28/14,Yutan,C2,17,8,2,L,35,70,,36,&nbsp;,,
02/01/14,Tri County,C2,2,21,4,W,55,31,,41,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,TBA/Milford,
02/03,Thayer Central,C2,2,18,4,W,45,36,,41,Southern Nebraska Conference,TBA/Milford,
02/06,Sandy Creek,C2,12,12,2,L,39,57,,36,Southern Nebraska Conference,TBA/Milford,
02/11/14,@ Lutheran High Northeast,C2,7,15,3,L,46,51,,33,&nbsp;,,
02/14/14,@ Wilber-Clatonia,C1,5,17,4,W,46,42,,41,&nbsp;,,
02/15/14,Howells-Dodge,D1,17,9,2,L,48,66,,36,&nbsp;,,
02/18/14,Columbus Lakeview,C1,11,12,3,L,44,69,,33,&nbsp;,,

TotalPoints:,
Win %:,21.739%
Average Points:,36.130
