2008-2009 Girls Basketball Team Report for Lincoln Christian
This report was generated on 06/13/13 at 3:54 am CDT

Lincoln Christian (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Lincoln Pius X,B,18,2,1,L,41,69,,41,&nbsp;,,
12/06/08,Yutan,C1,10,12,3,W,51,49,,44,&nbsp;,,
12/12/08,Lincoln Lutheran,C1,4,17,4,W,58,40,,41,&nbsp;,,
12/13/08,@ Sutton,C2,19,4,1,W,47,41,,50,&nbsp;,,
12/16/08,Grand Island Central Catholic,C1,11,14,3,W,42,38,,44,&nbsp;,,
12/22/08,@ Raymond Central,C1,2,17,4,W,75,34,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo High School,
12/29,Bishop Neumann,C1,22,1,1,L,34,62,,39,Wahoo Holiday Tournament,Wahoo High School,
12/30,East Butler,C2,17,5,1,W,58,37,,50,Wahoo Holiday Tournament,Wahoo High School,
01/09/09,@ Falls City,C1,3,18,4,W,56,26,,41,&nbsp;,,
01/10/09,Hastings St. Cecilia,C1,10,11,3,L,50,51,,33,&nbsp;,,
01/13/09,Wilber-Clatonia,C2,10,10,2,W,60,44,,47,&nbsp;,,
01/16/09,Columbus Scotus,C1,15,7,2,W,39,33,,47,&nbsp;,,
01/20/09,@ Syracuse,C1,12,7,2,W,56,43,,47,&nbsp;,,
01/22/09,@ Seward,B,22,0,1,L,33,70,,41,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/27,Hastings St. Cecilia,C1,10,11,3,W,51,33,,44,Centennial Conference Tournament,Lincoln Christian,
01/29,Bishop Neumann,C1,22,1,1,L,39,47,,39,Centennial Conference Tournament,Lincoln Christian,
02/03/09,Bishop Neumann,C1,22,1,1,L,29,44,,39,&nbsp;,,
02/06/09,@ Aquinas Catholic,C2,20,2,1,L,55,62,,39,&nbsp;,,
02/14/09,@ Norris,B,6,14,3,W,53,45,,46,&nbsp;,,
02/17/09,Centennial,C1,7,13,3,W,54,26,,44,&nbsp;,,
02/19/09,Fairbury,C1,13,7,2,W,53,35,,47,&nbsp;,,
02/27/09,Johnson County Central,C1,21,4,1,W,43,34,,50,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,43.364
