Team Report for Wausa
This report was generated on 02/24/24 at 4:29 pm CST

Wausa (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Plainview,D2,18,6,1,L,36,53,,39,&nbsp;,,
12/02/23,@ Boyd County,D1,5,16,4,W,43,35,,43,&nbsp;,,
12/05/23,@ Creighton,D1,6,16,3,L,32,42,,35,&nbsp;,,
12/09/23,@ Elgin Public/Pope John,D1,22,2,1,L,33,49,,41,&nbsp;,,
12/12/23,Gayville-Volin SD,D1,13,7,2,L,35,61,,38,&nbsp;,,
12/15/23,@ Wynot,D2,20,2,1,L,28,61,,39,&nbsp;,,
12/18/23,Niobrara/Verdigre,C2,19,6,1,L,31,74,,42,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,Bloomfield,D1,8,14,3,L,42,49,,35,Creighton Holiday Tournament,Creighton,
12/30,Creighton,D1,6,16,3,W,43,39,,46,Creighton Holiday Tournament,Creighton,
01/04-01/06,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/04,Lutheran High Northeast,C2,4,18,4,L,37,40,,33,Wausa Post Holiday Tournament,Wausa,
01/06,Osmond-Randolph,C2,7,16,3,L,37,48,,36,Wausa Post Holiday Tournament,Wausa,
01/16/24,Elkhorn Valley,C2,12,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,@ Tri County Northeast,D1,6,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23/24,@ Bloomfield,D1,8,14,3,L,27,58,,35,&nbsp;,,
01/25/24,@ Summerland,D1,17,7,2,L,28,66,,38,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBD/TBD,
01/27,Plainview,D2,18,6,1,L,28,49,,39,Lewis & Clark Conference,TBD/TBD,
01/30,Hartington-Newcastle,C2,10,11,3,L,26,46,,36,Lewis & Clark Conference,TBD/TBD,
01/31/24,Winside,D2,1,18,4,W,46,28,,41,&nbsp;,,
02/02,Bloomfield,D1,8,14,3,W,39,30,,46,Lewis & Clark Conference,TBD/TBD,
02/05/24,@ Osmond-Randolph,C2,7,16,3,L,25,44,,36,&nbsp;,,
02/06/24,Hartington-Newcastle,C2,10,11,3,L,44,53,,36,&nbsp;,,
02/08/24,@ Neligh-Oakdale,D1,7,14,3,L,17,40,,35,&nbsp;,,
02/12/24,Winside,D2,1,18,4,W,37,28,,41,Subdistrict D2-6 Tournament,Wynot Public Schools,
02/13/24,@ Wynot,D2,20,2,1,L,28,61,,39,Subdistrict D2-6 Tournament,Wynot Public Schools,

TotalPoints:,
Win %:,22.727%
Average Points:,38.591
