2011-2012 Volleyball Team Report for Omaha Central
This report was generated on 02/17/15 at 10:08 pm CST

Omaha Central (9-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/03,(To Be Determined),,,,-,,,,,-,Bellevue Invitational (2/3-Day Tournament),Bellevue West High School,
09/02,Millard North,A,7,24,4,L,0,2,,30,Bellevue Invitational,Bellevue West High School,
09/02,Papillion-LaVista South,A,34,0,1,L,0,2,,39,Bellevue Invitational,Bellevue West High School,
09/02,Omaha Westside,A,18,17,2,L,0,2,,36,Bellevue Invitational,Bellevue West High School,
09/03,Omaha Skutt Catholic,B,28,9,1,L,0,2,,39,Bellevue Invitational,Bellevue West High School,
09/03,Millard South,A,15,22,3,L,1,2,,33,Bellevue Invitational,Bellevue West High School,
09/07/11,@ Lincoln North Star,A,17,15,2,L,0,3,,36,&nbsp;,,
09/13/11,Omaha Mercy,B,8,20,3,L,1,3,,33,&nbsp;,,
09/15/11,@ Bellevue West,A,14,19,3,L,0,3,,33,&nbsp;,,
09/20/11,Omaha Benson,A,22,10,2,L,0,3,,36,&nbsp;,,
09/23-09/24,(To Be Determined),,,,-,,,,,-,Papio/LaVista Invite (2/3-Day Tournament),Papio/LaVista HS,
09/23,Papillion-LaVista,A,17,20,3,L,0,2,,33,Papio/LaVista Invite,Papio/LaVista HS,
09/23,Millard West,A,17,16,2,L,0,2,,36,Papio/LaVista Invite,Papio/LaVista HS,
09/23,Papillion-LaVista South,A,34,0,1,L,0,2,,39,Papio/LaVista Invite,Papio/LaVista HS,
09/24,Omaha Burke,A,30,6,1,L,0,2,,39,Papio/LaVista Invite,Papio/LaVista HS,
09/24,Millard North,A,7,24,4,L,0,2,,30,Papio/LaVista Invite,Papio/LaVista HS,
09/29/11,Lincoln High,A,3,29,4,W,3,1,,41,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Skutt Catholic Invitational (2/3-Day Tournament),Skutt Catholic HS,
09/30,Nebraska City,B,11,18,3,L,0,2,,33,Skutt Catholic Invitational,Skutt Catholic HS,
09/30,Omaha Skutt Catholic,B,28,9,1,L,0,2,,39,Skutt Catholic Invitational,Skutt Catholic HS,
10/01,Omaha South,A,1,30,4,W,2,0,,41,Skutt Catholic Invitational,Skutt Catholic HS,
10/01,Ralston,B,3,25,4,W,2,0,,41,Skutt Catholic Invitational,Skutt Catholic HS,
10/04/11,@ Omaha North,A,9,21,3,W,3,1,,44,&nbsp;,,
10/06/11,Omaha South,A,1,30,4,W,3,1,,41,&nbsp;,,
10/11/11,@ Omaha Northwest,A,8,24,3,W,3,2,,44,&nbsp;,,
10/13/11,@ Millard South,A,15,22,3,L,0,3,,33,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/14,Omaha Bryan,A,10,21,3,L,1,2,,33,Omaha South Invite,Omaha South,
10/14,Guardian Angels Central Catholic,D1,21,10,2,L,0,2,,36,Omaha South Invite,Omaha South,
10/15,Omaha Northwest,A,8,24,3,W,2,1,,44,Omaha South Invite,Omaha South,
10/15,Omaha South,A,1,30,4,W,2,0,,41,Omaha South Invite,Omaha South,
10/15,Omaha Roncalli Catholic,C1,7,22,4,W,2,1,,41,Omaha South Invite,Omaha South,
10/18/11,Bellevue East,A,30,9,1,L,0,3,,39,&nbsp;,,
10/24-10/27,(To Be Determined),,,,-,,,,,-,Metro Volleyball Tournament (2/3-Day Tournament),Papillion-LaVista,
10/24,Bellevue East,A,30,9,1,L,0,2,,39,Metro Volleyball Tournament,Papillion-LaVista,
10/24,Omaha Westside,A,18,17,2,L,1,2,,36,Metro Volleyball Tournament,Papillion-LaVista,
10/24,Millard North,A,7,24,4,L,0,2,,30,Metro Volleyball Tournament,Papillion-LaVista,
11/02/11,@ Omaha Marian,A,32,8,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,37.182
