2011-2012 Boys Soccer Team Report for Holdrege
This report was generated on 06/05/12 at 9:14 am CDT

Holdrege (10-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,@ Hastings,B,9,8,2,L,0,1,,36,&nbsp;,,
03/17/12,Scottsbluff,B,10,10,2,W,1,0,(SO),47,<font color="green">Double Triangular (host: North Platte)</font>,,
03/17/12,Gering,B,7,11,3,W,3,1,,44,<font color="green">Double Triangular (host: North Platte)</font>,,
03/20/12,@ Grand Island Central Catholic,B,7,11,3,W,1,0,,44,&nbsp;,,
03/27/12,@ Lexington,B,12,7,2,L,1,4,,36,&nbsp;,,
03/29/12,Schuyler,B,10,2,1,L,1,2,,39,&nbsp;,,
03/31-03/31,Opponents:,,,,-,,,,,-,Seward Invitational,Seward,
03/31,Omaha Gross Catholic,B,7,12,3,W,4,1,,44,Seward Invitational,Seward,
03/31,Seward,B,5,10,3,W,3,0,,44,Seward Invitational,Seward,
04/03/12,Northwest,B,12,5,2,W,2,0,,47,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Central Conference Tournament,York Cornerstone Complex/home sites,
04/12,York,B,7,9,3,L,0,1,,33,Central Conference Tournament,York Cornerstone Complex/home sites,
04/17/12,York,B,7,9,3,W,2,1,,44,&nbsp;,,
04/23/12,Kearney Catholic,B,0,12,4,W,10,0,,41,&nbsp;,,
04/26/12,Lexington,B,12,7,2,W,3,1,,47,&nbsp;,,
04/30/12,Kearney Catholic,B,0,12,4,W,6,0,,41,&nbsp;,,
05/01/12,Northwest,B,12,5,2,L,0,2,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.533
