2005-2006 Girls Basketball Team Report for Hartington Cedar Catholic
This report was generated on 12/26/13 at 10:26 pm CST

Hartington Cedar Catholic (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/12/05,@ Norfolk Catholic,C1,17,5,1,L,45,67,,40,&nbsp;,,
12/15/05,@ Avon SD,D1,12,9,2,W,43,42,,45,&nbsp;,,
12/16/05,@ Madison,C1,14,10,2,L,39,67,,35,&nbsp;,,
12/27/05,Valentine,C1,6,14,3,W,44,39,,42,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,0,0,,-,Wayne Northeast Nebraska Shoot-out,Wayne State College,
12/28/05,@ Newcastle,D2,23,2,1,L,40,64,,38,&nbsp;,,
12/29/05,Wayne,C1,17,7,2,W,40,34,,52,&nbsp;,,
01/03/06,Lutheran High Northeast,C2,8,13,3,W,66,35,,45,&nbsp;,,
01/07/06,@ Crofton,C1,21,0,1,L,24,37,,40,&nbsp;,,
01/10/06,Battle Creek,C1,6,14,3,W,68,39,,42,&nbsp;,,
01/13/06,@ Pierce,C1,7,14,3,W,37,31,,42,&nbsp;,,
01/14/06,@ Sioux City Heelan IA,B,15,9,2,L,32,50,,36,&nbsp;,,
01/17/06,Creighton,C1,8,13,3,W,65,61,,47,&nbsp;,,
01/21/06,West Point Central Catholic,C2,22,3,1,L,47,48,,38,&nbsp;,,
01/24/06,@ Ponca,C2,8,12,3,W,75,48,,45,&nbsp;,,
01/26/06,Elk Point -Jefferson SD,C1,13,9,2,L,43,47,,35,&nbsp;,,
01/30/06,@ Wayne,C1,17,7,2,L,43,47,,40,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Mid-State Conf Tourney,Norfolk,
02/02/06,Pierce,C1,7,14,3,L,45,50,,30,&nbsp;,,
02/07/06,Wayne,C1,17,7,2,L,47,50,,40,&nbsp;,,
02/10/06,Boone Central,C1,11,11,2,W,59,52,,47,&nbsp;,,
02/14/06,Laurel-Concord,C2,6,16,3,W,53,50,,40,&nbsp;,,
02/16/06,Randolph,C2,9,13,3,W,48,29,,45,&nbsp;,,
02/24/06,Neligh-Oakdale,C2,20,4,1,L,37,61,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.000
