2003-2004 Girls Basketball Team Report for Kenesaw
This report was generated on 12/26/13 at 10:27 pm CST

Kenesaw (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Elwood,D1,17,6,2,L,43,52,,38,&nbsp;,,
12/06/03,@ Hampton,D2,11,9,2,W,53,39,,45,&nbsp;,,
12/12/03,@ Shelton,C2,0,18,4,W,35,32,,42,&nbsp;,,
12/13/03,Amherst,D1,12,9,2,L,40,41,,33,&nbsp;,,
12/15/03,Clay Center,D1,11,9,2,L,34,37,,33,&nbsp;,,
12/19/03,Silver Lake,D1,12,7,2,W,35,31,,45,&nbsp;,,
01/09/04,@ Wilcox-Hildreth,C2,6,13,3,W,56,48,,42,&nbsp;,,
01/10/04,Overton,C2,10,9,2,L,44,47,,35,&nbsp;,,
01/13/04,@ Giltner,D2,7,12,3,W,39,35,,45,&nbsp;,,
01/16/04,Axtell,D1,8,11,3,W,53,44,,45,&nbsp;,,
01/17/04,@ Elm Creek,D1,22,1,1,L,46,60,,38,&nbsp;,,
01/23/04,Loomis,D2,14,8,2,W,51,49,,45,&nbsp;,,
01/24/04,@ Sumner-Eddyville-Miller,D2,7,11,3,W,49,42,,45,&nbsp;,,
01/30/04,Pleasanton,D1,11,11,2,W,52,48,,45,&nbsp;,,
01/31-02/06,(To Be Determined),,,,-,,0,0,,-,Fort Kearney Conference,TBA,
02/02/04,Pleasanton,D1,11,11,2,W,63,49,,45,&nbsp;,,
02/05/04,@ Elm Creek,D1,22,1,1,L,41,63,,38,&nbsp;,,
02/07/04,Axtell,D1,8,11,3,W,63,50,,45,&nbsp;,,
02/10/04,Red Cloud,D1,8,14,3,L,24,42,,33,&nbsp;,,
02/13/04,@ Blue Hill,C2,10,12,3,L,37,38,,35,&nbsp;,,
02/17/04,@ Amherst,D1,12,9,2,L,46,55,,33,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,40.250
