2012-2013 Boys Basketball Team Report for Omaha Skutt Catholic
This report was generated on 12/26/13 at 10:26 pm CST

Omaha Skutt Catholic (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
11/29,Alliance,B,9,14,3,W,73,52,,44,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
11/30,Sidney,B,15,8,2,W,62,52,(OT),47,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
12/01,Scottsbluff,B,21,5,1,L,52,65,,39,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
12/04/12,Boys Town,C1,16,9,2,W,66,48,,47,&nbsp;,,
12/07/12,@ Elkhorn South,B,18,5,1,L,64,67,,39,&nbsp;,,
12/14/12,@ Bennington,B,10,13,3,W,51,38,,44,&nbsp;,,
12/18/12,Omaha Roncalli Catholic,B,12,10,2,W,62,42,,47,&nbsp;,,
12/21/12,@ Elkhorn,B,10,14,3,W,55,44,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna High School,
12/27,Gretna,B,17,7,2,W,50,47,,47,Gretna Holiday Tournament,Gretna High School,
12/28,Lincoln Pius X,A,13,8,2,W,62,57,,49,Gretna Holiday Tournament,Gretna High School,
01/04/13,@ Sioux City West IA,A,8,14,3,W,58,51,,46,&nbsp;,,
01/05/13,@ Sioux City Heelan IA,B,16,8,2,L,58,67,,36,&nbsp;,,
01/08/13,Mount Michael Benedictine,B,3,19,4,W,62,44,,41,&nbsp;,,
01/11/13,Omaha Gross Catholic,B,15,9,2,W,55,44,,47,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Ralston/home sites,
01/17,Omaha Gross Catholic,B,15,9,2,L,51,52,,36,River Cities Conference Tournament,Ralston/home sites,
01/18,Omaha Roncalli Catholic,B,12,10,2,L,62,69,,36,River Cities Conference Tournament,Ralston/home sites,
01/26/13,@ Lincoln Pius X,A,13,8,2,W,57,42,,49,&nbsp;,,
01/29/13,@ South Sioux City,B,13,12,2,L,51,72,,36,&nbsp;,,
02/02/13,Beatrice,B,13,10,2,W,52,48,,47,&nbsp;,,
02/07/13,Norris,B,15,6,2,L,58,69,(OT),36,&nbsp;,,
02/12/13,@ Gretna,B,17,7,2,W,51,48,,47,&nbsp;,,
02/14/13,Blair,B,6,15,3,W,51,37,,44,&nbsp;,,
02/19/13,@ Ralston,B,19,6,1,L,55,67,,39,&nbsp;,,
02/25/13,Ralston,B,19,6,1,L,40,49,,39,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,42.750
