2013-2014 Boys Basketball Team Report for Ogallala
This report was generated on 03/05/14 at 9:44 am CST

Ogallala (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Lexington,B,10,15,3,L,26,54,,35,&nbsp;,,
12/07/13,Minden,C1,8,16,3,L,56,58,,33,&nbsp;,,
12/13/13,@ Sutherland,D1,9,15,3,L,34,35,,33,&nbsp;,,
12/14/13,@ Chase County,C1,17,7,2,L,17,49,,36,&nbsp;,,
12/17/13,@ North Platte St. Patrick's,D1,24,1,1,L,34,65,,39,&nbsp;,,
12/20/13,Perkins County,C2,3,19,4,W,64,26,,41,&nbsp;,,
12/21/13,Hershey,C1,5,19,4,W,50,41,,41,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,Kearney Catholic,C1,15,11,2,L,45,51,,36,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/31,Amherst,D1,15,8,2,L,49,55,,36,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/09/14,Bridgeport,C2,18,5,1,L,32,55,,39,&nbsp;,,
01/10/14,@ Cozad,C1,17,8,2,L,25,45,,36,&nbsp;,,
01/17/14,Sidney,B,16,7,2,L,48,53,,38,&nbsp;,,
01/18/14,@ Valentine,C1,13,10,2,L,46,56,,36,&nbsp;,,
01/24/14,@ Alliance,B,7,14,3,W,53,50,,46,&nbsp;,,
01/25/14,Ainsworth,C2,23,2,1,L,57,64,,39,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Southwest Conference,TBA,
01/27,Minden,C1,8,16,3,L,42,53,,33,Southwest Conference,TBA,
02/06/14,@ Gering,B,19,6,1,L,36,73,,41,&nbsp;,,
02/07/14,@ McCook,B,11,15,3,L,32,64,,35,&nbsp;,,
02/08/14,Broken Bow,C1,10,12,3,L,52,65,,33,&nbsp;,,
02/14/14,@ Mitchell,C1,10,13,3,L,44,63,,33,&nbsp;,,
02/21/14,@ Gothenburg,C1,12,12,2,L,37,53,,36,&nbsp;,,
02/24/14,Hershey,C1,5,19,4,L,32,48,,30,&nbsp;,,

TotalPoints:,
Win %:,13.636%
Average Points:,36.591
