2005-2006 Girls Basketball Team Report for Lincoln East
This report was generated on 07/07/14 at 10:51 am CDT

Lincoln East (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Omaha Westside,A,19,7,2,L,37,74,,38,&nbsp;,,
12/02-12/03,(To Be Determined),,,,-,,0,0,,-,Great Nebraska Shootout,Omaha Westside,
12/03/05,@ Lincoln Southeast,A,14,10,2,L,25,41,,33,&nbsp;,,
12/09/05,@ Kearney,A,12,11,2,W,54,44,,45,&nbsp;,,
12/14/05,@ Lincoln High,A,5,16,4,W,56,53,,40,&nbsp;,,
12/15/05,Grand Island,A,13,9,2,L,45,49,,33,&nbsp;,,
12/28/05,@ Grand Island,A,13,9,2,W,38,37,,45,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Athletic Conference Tourn.,Fremont,
12/29/05,@ Lincoln Northeast,A,22,1,1,L,37,68,,38,&nbsp;,,
12/30/05,@ Lincoln North Star,A,15,8,2,L,49,60,,33,&nbsp;,,
01/05/06,Fremont,A,4,20,4,L,50,56,,28,&nbsp;,,
01/07/06,@ Omaha North,A,5,19,4,W,67,47,,40,&nbsp;,,
01/07-01/07,(To Be Determined),,,,-,,0,0,,-,New Year Classic (MN/Om.North/LE/Fre),Millard North,
01/14/06,North Platte,A,14,8,2,L,31,55,,33,&nbsp;,,
01/19/06,@ Lincoln North Star,A,15,8,2,W,59,52,,45,&nbsp;,,
01/20/06,Lincoln Southwest,A,18,6,1,L,54,65,,38,&nbsp;,,
01/25/06,Lincoln Southeast,A,14,10,2,W,52,35,,45,&nbsp;,,
02/01/06,Lincoln Northeast,A,22,1,1,L,37,76,,38,&nbsp;,,
02/10/06,Norfolk,A,9,13,3,L,60,69,,33,&nbsp;,,
02/11/06,@ Omaha Central,A,9,13,3,L,55,65,,33,&nbsp;,,
02/17/06,Columbus,A,11,12,3,W,54,47,,45,&nbsp;,,
02/18/06,Omaha Burke,A,13,8,2,L,55,61,,33,&nbsp;,,
02/21/06,Norfolk,A,9,13,3,W,59,48,,45,&nbsp;,,
02/23/06,@ Lincoln Southwest,A,18,6,1,L,44,53,,38,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,38.048
