2007-2008 Volleyball Team Report for Oakland-Craig
This report was generated on 09/19/19 at 2:40 pm CDT

Oakland-Craig (18-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Tournament (2/3-Day Tournament),Wisner-Pilger/Pender,
08/30,Archbishop Bergan,D1,26,5,1,L,0,2,,39,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
08/30,Lutheran High Northeast,C2,20,11,2,W,2,1,,47,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/01,North Bend Central,C1,15,13,2,L,1,2,,38,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/01,Wakefield,C2,27,8,1,L,0,2,,39,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/01,Bancroft-Rosalie,D1,27,2,1,L,1,2,,39,Northeast Nebraska Volleyball Tournament,Wisner-Pilger/Pender,
09/06/07,@ Scribner-Snyder,D1,4,25,4,W,3,0,,41,&nbsp;,,
09/11/07,Lyons-Decatur Northeast,C2,13,17,3,W,3,2,,44,&nbsp;,,
09/18/07,North Bend Central,C1,15,13,2,W,3,1,,49,&nbsp;,,
09/20/07,@ West Point Central Catholic,C2,21,7,1,W,3,1,,50,&nbsp;,,
09/22,Allen,D2,11,14,3,W,2,0,,44,Scribner-Snyder Tournament,Scribner,
09/22,Dodge,D2,17,10,2,W,2,1,,47,Scribner-Snyder Tournament,Scribner,
09/22,Howells,C2,18,10,2,L,1,2,,36,Scribner-Snyder Tournament,Scribner,
09/25/07,Tekamah-Herman,C1,8,17,3,W,2,0,,46,<font color="green">Triangular (host: Oakland-Craig)</font>,,
09/25/07,Stanton,C2,18,12,2,W,2,0,,47,<font color="green">Triangular (host: Oakland-Craig)</font>,,
09/27/07,@ Homer,C2,10,12,3,W,3,0,,44,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Clarkson Tournament (1-Day Tournament, >4 Teams),Clarkson,
09/29,Lyons-Decatur Northeast,C2,13,17,3,L,0,2,,33,Clarkson Tournament,Clarkson,
09/29,Osceola,D1,12,14,3,W,2,1,,44,Clarkson Tournament,Clarkson,
09/29,Clarkson,D1,12,14,3,L,0,2,,33,Clarkson Tournament,Clarkson,
10/02/07,West Point-Beemer,C1,25,6,1,L,0,2,,41,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/02/07,Douglas County West,C1,9,19,3,W,2,0,,46,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/09/07,Archbishop Bergan,D1,26,5,1,L,1,2,,39,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/09/07,Logan View,C1,8,19,3,W,2,0,,46,<font color="green">Triangular (host: Oakland-Craig)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,East Husker Conference Tournament (2/3-Day Tournament),Tekamah,
10/11,North Bend Central,C1,15,13,2,W,2,0,,49,East Husker Conference Tournament,Tekamah,
10/13,West Point-Beemer,C1,25,6,1,L,0,2,,41,East Husker Conference Tournament,Tekamah,
10/13,Wisner-Pilger,C1,21,10,2,W,2,1,,49,East Husker Conference Tournament,Tekamah,
10/16/07,@ Winnebago,C2,2,17,4,W,3,0,,41,&nbsp;,,
10/19/07,Pender,D1,6,26,4,W,3,0,,41,&nbsp;,,
10/23/07,South Sioux City,B,15,17,3,L,0,2,,36,<font color="green">Triangular (host: South Sioux City)</font>,,
10/23/07,Wisner-Pilger,C1,21,10,2,L,2,3,,38,<font color="green">Triangular (host: South Sioux City)</font>,,
10/29/07,Howells,C2,18,10,2,W,3,0,,47,Subdistrict C2-5 Tournament,West Point High School,
10/30/07,West Point Central Catholic,C2,21,7,1,L,0,3,,39,Subdistrict C2-5 Tournament,West Point High School,

TotalPoints:,
Win %:,58.065%
Average Points:,42.355
