2004-2005 Volleyball Team Report for Giltner
This report was generated on 12/07/11 at 1:41 am CST

Giltner (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,High Plains Community,D1,10,12,3,W,3,0,,47,&nbsp;,,
09/03/04,@ Meridian,D1,20,9,2,W,3,1,,52,&nbsp;,,
09/07/04,@ Exeter-Milligan,C2,23,6,1,L,0,3,,41,&nbsp;,,
09/14/04,@ Hampton,D2,25,4,1,L,0,3,,38,&nbsp;,,
09/16/04,@ Heartland Lutheran,D2,1,25,4,W,2,0,,40,&nbsp;,,
09/16/04,Rising City,D2,1,25,4,W,2,0,,40,&nbsp;,,
09/18/04,Kenesaw,D2,24,5,1,L,0,2,,38,&nbsp;,,
09/18/04,Elba,D2,29,4,1,L,1,2,,38,&nbsp;,,
09/18/04,@ Pope John,D1,13,13,2,W,2,1,,47,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Elba Tournament,Elba,
09/24/04,McCool Junction,D2,11,11,2,W,3,2,,45,&nbsp;,,
10/01/04,@ Clay Center,D2,5,18,4,W,3,1,,40,&nbsp;,,
10/05/04,@ Heartland,C2,12,15,3,L,0,2,,36,&nbsp;,,
10/05/04,@ Doniphan-Trumbull,C2,10,15,3,L,0,2,,36,&nbsp;,,
10/12/04,Shickley,D2,19,6,1,L,0,3,,38,&nbsp;,,
10/18/04,@ McCool Junction,D2,11,11,2,L,0,3,,33,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,CRC Volleyball Tournament,York,
10/22/04,Dorchester,D1,11,12,3,W,3,0,,47,&nbsp;,,
11/01/04,St. Edward,D2,13,13,2,W,3,0,,45,&nbsp;,,
11/02/04,@ Kenesaw,D2,24,5,1,L,0,3,,38,&nbsp;,,
01/01/05,Heartland Lutheran,D2,1,25,4,,,,,-,<font color="green">Triangular (host: Rising City)</font>,,
01/01/05,Rising City,D2,1,25,4,,,,,-,<font color="green">Triangular (host: Rising City)</font>,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.056
