2003-2004 Girls Basketball Team Report for Archbishop Bergan
This report was generated on 06/13/13 at 3:36 am CDT

Archbishop Bergan (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Bishop Neumann,C1,10,9,2,L,31,48,,35,&nbsp;,,
12/06/03,Lincoln Christian,C1,9,11,3,L,38,58,,35,&nbsp;,,
12/11/03,Raymond Central,C1,16,4,1,L,31,70,,40,&nbsp;,,
12/13/03,@ Aquinas,C1,4,14,4,W,38,35,,42,&nbsp;,,
12/16/03,@ Boys Town,C1,3,12,4,W,92,32,,42,&nbsp;,,
12/29/03,West Point,C1,9,12,3,W,42,39,,47,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Y:utan Holiday,Yutan,
12/30/03,Scribner-Snyder,C2,6,14,3,W,44,42,,40,&nbsp;,,
01/03/04,@ Lincoln Lutheran,C1,12,12,2,L,42,56,,35,&nbsp;,,
01/06/04,Logan View,C1,21,1,1,L,38,47,,40,&nbsp;,,
01/09/04,@ Arlington,C1,8,13,3,L,41,53,,35,&nbsp;,,
01/13/04,@ Valley,C1,4,16,4,W,43,32,,42,&nbsp;,,
01/15/04,@ Tekamah-Herman,C1,15,5,1,L,39,43,,40,&nbsp;,,
01/17/04,North Bend Central,C1,11,8,2,L,27,41,,35,&nbsp;,,
01/22/04,Omaha Mercy,B,2,18,4,W,39,24,,43,&nbsp;,,
01/22-01/23,(To Be Determined),,,,-,,0,0,,-,Mercy Tournament,Omahga Mercy,
01/23/04,@ Blair,B,12,10,2,L,38,51,,36,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
01/27/04,Boys Town,C1,3,12,4,W,61,16,,42,&nbsp;,,
01/28/04,@ Hastings St. Cecilia,C1,19,5,1,L,33,67,,40,&nbsp;,,
02/03/04,@ CB St. Albert IA,C1,9,11,3,L,40,55,,35,&nbsp;,,
02/07/04,Fort Calhoun,C1,13,9,2,L,46,53,,35,&nbsp;,,
02/10/04,Oakland-Craig,C1,8,12,3,W,56,50,,47,&nbsp;,,
02/17/04,@ Scribner-Snyder,C2,6,14,3,W,56,38,,40,&nbsp;,,
02/19/04,Yutan,C2,9,11,3,W,48,28,,45,&nbsp;,,
02/27/04,@ West Point Central Catholic,C2,22,0,1,L,29,71,,38,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,39.522
