2007-2008 Volleyball Team Report for Cedar Rapids
This report was generated on 12/31/12 at 8:15 pm CST

Cedar Rapids (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Fullerton,C2,9,16,3,L,0,2,,36,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
08/30/07,North Loup-Scotia,D2,15,13,2,L,1,2,,36,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
09/04/07,Heartland Lutheran,D1,9,20,3,W,2,0,,46,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/04/07,Greeley-Wolbach,D2,23,5,1,L,0,2,,39,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/11/07,High Plains Community,C2,6,18,3,W,2,1,,47,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/11/07,Palmer,D1,16,12,2,L,1,2,,38,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/13/07,Elba,D2,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Elba)</font>,,
09/13/07,St. Edward,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Elba)</font>,,
09/20/07,Newman Grove,D1,11,14,3,L,0,2,,35,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/20/07,Elgin,D1,1,19,4,W,2,0,,43,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/25/07,Spalding/Spalding Academy,D2,11,15,3,L,0,2,,33,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/25/07,St. Edward,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Cedar Rapids)</font>,,
10/02/07,@ Humphrey,D1,19,4,1,L,0,3,,41,&nbsp;,,
10/04/07,Sargent,D2,8,17,3,L,1,2,,33,<font color="green">Triangular (host: Sargent)</font>,,
10/04/07,Burwell,D1,15,12,2,L,0,2,,38,<font color="green">Triangular (host: Sargent)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Tournament (2/3-Day Tournament),Nebraska Christian H.S.,
10/11,St. Edward,D2,3,24,4,W,3,0,,41,Goldenrod Conference Tournament,Nebraska Christian H.S.,
10/11,Elba,D2,24,7,1,L,1,3,,39,Goldenrod Conference Tournament,Nebraska Christian H.S.,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Pope John Tournament (4-Team 1-Day Tournament),Pope John Tournament/Pope John,
10/16,Pope John,D1,19,10,2,L,0,2,,38,Pope John Tournament,Pope John Tournament/Pope John,
10/16,Wheeler Central,D2,7,16,3,L,0,2,,33,Pope John Tournament,Pope John Tournament/Pope John,
10/18/07,Lindsay Holy Family,D2,8,17,3,L,1,3,,33,&nbsp;,,
10/23/07,Arcadia,D2,2,24,4,W,2,0,,41,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/23/07,Nebraska Christian,D1,8,12,3,L,0,2,,35,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/29/07,St. Edward,D2,3,24,4,L,2,3,,30,&nbsp;,,

TotalPoints:,
Win %:,30.435%
Average Points:,38.087
