2011-2012 Volleyball Team Report for Bancroft-Rosalie
This report was generated on 06/13/13 at 3:28 am CDT

Bancroft-Rosalie (14-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/03,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic (2/3-Day Tournament),Pender/Wisner-Pilger,
09/01,Wisner-Pilger,C1,26,7,1,L,0,2,,42,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/01,Wakefield,C2,15,16,3,L,0,2,,35,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/03,Oakland-Craig,C2,6,26,4,W,2,0,,43,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/03,Scribner-Snyder,D2,12,18,3,L,1,2,,33,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/03,Allen,D1,18,13,2,W,2,1,,47,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/06/11,Winside,D1,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Bancroft-Rosalie)</font>,,
09/06/11,Walthill,D2,4,16,4,W,2,0,,41,<font color="green">Triangular (host: Bancroft-Rosalie)</font>,,
09/08/11,Ponca,C2,5,17,4,W,3,1,,43,&nbsp;,,
09/13/11,Wakefield,C2,15,16,3,L,0,2,,35,<font color="green">Triangular (host: Wakefield)</font>,,
09/13/11,Howells,D2,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Wakefield)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational (1-Day Tournament, >4 Teams),Midland University,
09/17,Omaha Christian Academy,C2,10,16,3,W,2,1,,46,Cedar Bluffs Invitational,Midland University,
09/17,Douglas County West,C1,17,11,2,L,1,2,,39,Cedar Bluffs Invitational,Midland University,
09/17,Humphrey St. Francis,D1,11,14,3,W,2,0,,44,Cedar Bluffs Invitational,Midland University,
09/20/11,@ Homer,C2,23,7,1,W,3,1,,52,&nbsp;,,
09/22/11,@ Archbishop Bergan,C2,13,18,3,W,3,1,,46,&nbsp;,,
09/29/11,@ Humphrey St. Francis,D1,11,14,3,L,0,3,,33,&nbsp;,,
10/04/11,Allen,D1,18,13,2,L,1,3,,36,&nbsp;,,
10/06/11,@ Newcastle,D2,5,19,4,W,3,1,,41,&nbsp;,,
10/11/11,Winnebago,C2,10,12,3,W,2,0,,46,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/11/11,Cedar Bluffs,D1,15,13,2,L,1,2,,36,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/13/11,Emerson-Hubbard,D1,2,22,4,W,3,0,,41,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Hartington Invite (1-Day Tournament, >4 Teams),Hartington,
10/15,Emerson-Hubbard,D1,2,22,4,W,2,0,,41,Hartington Invite,Hartington,
10/15,Winside,D1,24,7,1,L,0,2,,39,Hartington Invite,Hartington,
10/15,Hartington,D1,12,16,3,L,1,2,,33,Hartington Invite,Hartington,
10/18/11,Lutheran High Northeast,C2,31,1,1,L,0,3,,41,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA,
10/24,Homer,C2,23,7,1,L,0,3,,41,Lewis & Clark Conference,TBA,
10/24,Newcastle,D2,5,19,4,W,3,0,,41,Lewis & Clark Conference,TBA,
11/01/11,Cedar Bluffs,D1,15,13,2,W,3,1,,47,&nbsp;,,
11/01/11,Guardian Angels Central Catholic,D1,21,10,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,48.276%
Average Points:,40.552
