2008-2009 Girls Basketball Team Report for Randolph
This report was generated on 06/13/13 at 3:57 am CDT

Randolph (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Osmond,D1,8,10,3,L,38,43,,33,&nbsp;,,
12/11/08,Ponca,C2,5,15,3,W,48,40,,44,&nbsp;,,
12/13/08,@ Laurel-Concord,C2,11,10,2,L,26,54,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/29,Newcastle,D2,18,5,1,L,40,48,,39,Randolph Holiday Tournament,Randolph,
12/30,Winside,D1,3,16,4,W,55,48,,41,Randolph Holiday Tournament,Randolph,
01/06/09,Homer,C2,18,5,1,L,37,58,,39,&nbsp;,,
01/10/09,Creighton,C2,8,12,3,L,41,46,,33,&nbsp;,,
01/13/09,@ Elkhorn Valley,D1,20,4,1,L,32,53,,39,&nbsp;,,
01/15/09,@ Hartington,D1,3,16,4,W,53,41,,41,&nbsp;,,
01/16/09,West Holt,C2,12,9,2,L,26,49,,36,&nbsp;,,
01/20/09,@ Pierce,C1,11,11,2,L,22,62,,38,&nbsp;,,
01/23/09,@ Neligh-Oakdale,C2,4,18,4,W,43,40,,41,&nbsp;,,
01/24/09,@ Wakefield,C2,8,12,3,L,34,37,,33,&nbsp;,,
01/29/09,Plainview,C2,4,16,4,L,43,51,,30,&nbsp;,,
01/31-02/06,Opponents:,,,,-,,,,,-,NENAC Conference Tournament,Elkhorn Valley,
01/31,Laurel-Concord,C2,11,10,2,L,33,57,,36,NENAC Conference Tournament,Elkhorn Valley,
02/02,Plainview,C2,4,16,4,W,40,32,,41,NENAC Conference Tournament,Elkhorn Valley,
02/07/09,Lutheran High Northeast,C2,15,7,2,L,27,66,,36,&nbsp;,,
02/10/09,@ Battle Creek,C1,7,14,3,L,35,52,,35,&nbsp;,,
02/13/09,Crofton,C1,21,1,1,L,29,61,,41,&nbsp;,,
02/16/09,Ponca,C2,5,15,3,L,48,55,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.250
