2008-2009 Boys Basketball Team Report for Columbus Scotus
This report was generated on 06/13/13 at 3:38 am CDT

Columbus Scotus (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Hastings St. Cecilia,C1,21,1,1,L,37,58,,39,&nbsp;,,
12/12/08,@ Grand Island Central Catholic,C1,17,5,1,L,38,49,,39,&nbsp;,,
12/22/08,@ West Point Central Catholic,C2,11,12,3,W,62,41,,44,&nbsp;,,
12/23/08,Wayne,C1,8,14,3,W,52,31,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/29,Schuyler,B,12,10,2,L,50,55,,38,Columbus Holiday Tournament,Columbus Lakeview,
12/30,Twin River,C1,15,5,1,W,61,36,,50,Columbus Holiday Tournament,Columbus Lakeview,
01/05/09,@ Pierce,C1,21,2,1,L,39,54,,39,&nbsp;,,
01/10/09,Schuyler,B,12,10,2,L,52,58,,38,&nbsp;,,
01/16/09,@ Lincoln Christian,C1,15,6,2,W,57,49,,47,&nbsp;,,
01/17/09,Norfolk Catholic,C1,18,4,1,W,58,55,,50,&nbsp;,,
01/20/09,Madison,C1,2,18,4,W,60,26,,41,&nbsp;,,
01/23/09,Archbishop Bergan,C2,17,5,1,W,64,48,,50,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian School,
01/26,Aquinas Catholic,C2,3,15,4,W,61,27,,41,Centennial Conference Tournament,Lincoln Christian School,
01/27,Grand Island Central Catholic,C1,17,5,1,W,51,50,(OT),50,Centennial Conference Tournament,Lincoln Christian School,
01/30,CB St. Albert IA,C1,20,3,1,L,57,73,,39,Centennial Conference Tournament,Lincoln Christian School,
02/03/09,@ Lutheran High Northeast,C1,5,15,3,W,63,38,,44,&nbsp;,,
02/06/09,Bishop Neumann,C1,14,8,2,W,57,51,(OT),47,&nbsp;,,
02/12/09,@ Lincoln Lutheran,C1,6,15,3,W,64,34,,44,&nbsp;,,
02/14/09,Columbus Lakeview,B,19,3,1,L,45,48,,41,&nbsp;,,
02/20/09,@ Aquinas Catholic,C2,3,15,4,W,55,26,,41,&nbsp;,,
02/23/09,Boone Central,C1,15,8,2,L,36,42,,36,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,42.952
