2006-2007 Girls Basketball Team Report for Cross County
This report was generated on 12/26/13 at 10:26 pm CST

Cross County (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ McCool Junction,C2,15,6,2,L,41,48,,36,&nbsp;,,
12/02/06,Palmer,D1,10,12,3,W,53,42,,44,&nbsp;,,
12/05/06,Fullerton,C2,10,11,3,W,54,33,,44,&nbsp;,,
12/15/06,@ Shelby,D1,8,12,3,W,49,29,,44,&nbsp;,,
12/16/06,Hampton,D2,6,13,3,W,48,31,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Deshler Holiday Tournament,Deshler,
12/28,Exeter-Milligan,D1,18,6,1,W,43,41,,50,Deshler Holiday Tournament,Deshler,
12/29,Deshler,D1,16,5,1,L,24,36,,39,Deshler Holiday Tournament,Deshler,
01/02/07,@ Mead,D1,15,7,2,W,39,37,,47,&nbsp;,,
01/05/07,@ Osceola,D1,12,10,2,W,56,37,,47,&nbsp;,,
01/06/07,@ Heartland,C2,16,5,1,L,35,54,,39,&nbsp;,,
01/12/07,David City,C1,4,15,4,W,49,42,,43,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Central Eight Conference,CCC-Columbus,
01/18,Osceola,D1,12,10,2,W,37,25,,47,Central Eight Conference,CCC-Columbus,
01/20,Twin River,C1,20,2,1,L,29,52,,41,Central Eight Conference,CCC-Columbus,
01/23/07,@ Fillmore Central,C1,7,14,3,L,50,58,,35,&nbsp;,,
01/25/07,Nebraska Christian,D1,0,19,4,W,67,18,,41,&nbsp;,,
01/26/07,@ Friend,C2,4,16,4,W,44,25,,41,&nbsp;,,
02/01/07,High Plains Community,C2,3,16,4,W,56,35,,41,&nbsp;,,
02/02/07,@ Twin River,C1,20,2,1,L,43,45,,41,&nbsp;,,
02/08/07,East Butler,C2,19,5,1,L,45,50,,39,&nbsp;,,
02/13/07,Aquinas,C2,4,16,4,W,43,37,,41,&nbsp;,,
02/15/07,East Butler,C2,19,5,1,L,43,49,,39,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,42.048
