Team Report for Hyannis
This report was generated on 02/24/24 at 4:29 pm CST

Hyannis (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Banner County,D2,2,19,4,W,44,13,,41,&nbsp;,,
12/02/23,Hemingford,C2,3,19,4,W,40,30,,44,&nbsp;,,
12/07/23,Mullen,D2,7,12,3,L,36,47,,33,&nbsp;,,
12/09/23,Wallace,D2,8,15,3,L,35,38,(OT),33,&nbsp;,,
12/12/23,@ Gordon-Rushville,C1,14,8,2,L,5,63,,40,&nbsp;,,
12/16/23,@ Twin Loup,D1,8,14,3,L,44,47,,35,&nbsp;,,
12/19/23,@ Cody-Kilgore,D2,6,11,3,W,47,42,,44,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Perkins County Booster Club Holiday Tournament,Grant,
12/21,Perkins County,C2,13,11,2,L,27,60,,39,Perkins County Booster Club Holiday Tournament,Grant,
12/22,South Platte,D1,16,7,2,L,36,53,,38,Perkins County Booster Club Holiday Tournament,Grant,
01/05/24,Morrill,D1,15,10,2,L,9,54,,38,&nbsp;,,
01/06/24,@ Arthur County,D2,10,11,3,L,31,44,,33,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Panhandle Conference,Chadron State College,
01/17,Crawford,D2,16,9,2,L,17,54,,36,Panhandle Conference,Chadron State College,
01/20,Hemingford,C2,3,19,4,L,24,35,,33,Panhandle Conference,Chadron State College,
01/26/24,@ Crawford,D2,16,9,2,L,30,42,,36,&nbsp;,,
01/27/24,Sutherland,D1,4,16,4,L,28,31,,32,&nbsp;,,
01/30/24,@ Sandhills Valley,D1,0,21,4,W,38,14,,43,&nbsp;,,
02/02/24,@ Hay Springs,D2,14,8,2,L,29,45,,36,&nbsp;,,
02/03/24,Leyton,D2,21,4,1,L,12,52,,39,&nbsp;,,
02/06/24,Garden County,D2,7,17,3,W,31,29,,44,&nbsp;,,
02/10/24,@ Potter-Dix,D2,7,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/12/24,Cody-Kilgore,D2,6,11,3,W,35,21,,44,Subdistrict D2-12 Tournament,Hay Springs,
02/13/24,@ Hay Springs,D2,14,8,2,W,37,36,(OT ),47,Subdistrict D2-12 Tournament,Hay Springs,
02/15/24,Crawford,D2,16,9,2,L,20,42,,36,Subdistrict D2-12 Tournament,Hay Springs,

TotalPoints:,
Win %:,31.818%
Average Points:,38.364
