2006-2007 Girls Basketball Team Report for Brady
This report was generated on 06/13/13 at 3:39 am CDT

Brady (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Loup County,D2,10,8,2,L,30,42,,36,&nbsp;,,
12/02/06,Arthur County,D2,6,12,3,W,41,34,,44,&nbsp;,,
12/08/06,Paxton,D2,9,10,3,L,24,47,,33,&nbsp;,,
12/14/06,Maywood,D2,11,10,2,L,36,51,,36,&nbsp;,,
12/15/06,@ Hitchcock County,D1,4,17,4,L,30,55,,32,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Maxwell Mid Winter Tournament,Maxwell,
12/18,Arnold,D2,11,9,2,L,36,52,,36,Maxwell Mid Winter Tournament,Maxwell,
12/19,Maxwell,D1,9,14,3,L,30,32,,35,Maxwell Mid Winter Tournament,Maxwell,
12/28-01/02,Opponents:,,,,-,,,,,-,Bronco Holiday Tournament,Stapleton,
12/28,Stapleton,D2,12,10,2,L,29,39,,36,Bronco Holiday Tournament,Stapleton,
01/02,Thedford,D2,10,10,2,L,26,42,,36,Bronco Holiday Tournament,Stapleton,
01/06/07,McPherson County,D2,19,0,1,L,31,53,,39,&nbsp;,,
01/12/07,Hayes Center,D1,10,10,2,L,26,63,,38,&nbsp;,,
01/19/07,Stapleton,D2,12,10,2,L,46,61,,36,&nbsp;,,
01/20/07,Arnold,D2,11,9,2,L,26,53,,36,&nbsp;,,
01/23/07,@ Medicine Valley,D1,10,10,2,L,13,32,,38,&nbsp;,,
01/26/07,@ South Platte,D2,2,14,4,W,28,26,,41,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Central Platte Conference Tournament,North Platte Community College/North Platte St. Pat's,
01/29,Stapleton,D2,12,10,2,L,21,45,,36,Central Platte Conference Tournament,North Platte Community College/North Platte St. Pat's,
02/03,Maxwell,D1,9,14,3,L,35,47,,35,Central Platte Conference Tournament,North Platte Community College/North Platte St. Pat's,
02/08/07,Wallace,D2,9,8,2,L,28,44,,36,&nbsp;,,
02/09/07,@ Sumner-Eddyville-Miller,D2,13,8,2,L,25,42,,36,&nbsp;,,
02/13/07,Litchfield,D2,0,17,4,W,36,34,,41,&nbsp;,,
02/14/07,Sumner-Eddyville-Miller,D2,13,8,2,L,27,62,,36,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,36.762
