2010-2011 Girls Basketball Team Report for Shelton
This report was generated on 12/06/11 at 12:10 pm CST

Shelton (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Elm Creek,D1,10,11,3,W,46,31,,44,&nbsp;,,
12/04/10,@ Franklin,D1,6,16,3,W,37,11,,44,&nbsp;,,
12/09/10,@ Wilcox-Hildreth,D2,13,11,2,W,37,34,,47,&nbsp;,,
12/10/10,@ Kenesaw,D1,10,11,3,W,39,25,,44,&nbsp;,,
12/14/10,Gibbon,C1,10,11,3,L,56,60,(OT),35,&nbsp;,,
12/17/10,Red Cloud,D2,14,9,2,W,38,36,,47,&nbsp;,,
12/18/10,Lawrence-Nelson,D2,21,2,1,L,37,39,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/28,BDS,D1,16,8,2,L,46,51,,36,Silver Lake Holiday Tournament,Roseland,
12/29,Silver Lake,D1,2,16,4,W,54,34,,41,Silver Lake Holiday Tournament,Roseland,
01/04/11,Broken Bow,C1,7,15,3,W,52,37,,46,&nbsp;,,
01/07/11,@ Deshler,D1,13,9,2,W,53,28,,47,&nbsp;,,
01/13/11,Loup City,D1,10,14,3,W,42,31,,44,&nbsp;,,
01/14/11,@ Ravenna,C2,19,4,1,L,39,53,,39,&nbsp;,,
01/18/11,Amherst,D1,19,5,1,L,48,50,,39,&nbsp;,,
01/20/11,@ Wood River,C1,6,16,3,W,33,26,,46,&nbsp;,,
01/28/11,@ Blue Hill,C2,10,10,2,L,37,43,,36,&nbsp;,,
01/29-02/07,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central,
02/04,Kenesaw,D1,10,11,3,W,57,29,,44,Twin Valley Conference,Adams Central,
02/05,Red Cloud,D2,14,9,2,L,33,45,,36,Twin Valley Conference,Adams Central,
02/07,Blue Hill,C2,10,10,2,W,42,37,,47,Twin Valley Conference,Adams Central,
02/08/11,Silver Lake,D1,2,16,4,W,65,25,,41,&nbsp;,,
02/11/11,@ Harvard,D1,8,13,3,W,53,21,,44,&nbsp;,,
02/15/11,Arapahoe,C2,15,8,2,W,51,41,,47,&nbsp;,,
02/17/11,Ravenna,C2,19,4,1,L,45,58,,39,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,42.261
