2009-2010 Boys Basketball Team Report for Concordia
This report was generated on 12/26/13 at 10:23 pm CST

Concordia (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Boys Town Earlybird Tourney,Boys Town/Oakland-Craig, Logan View,
12/04,Boys Town,C1,8,16,3,L,33,66,,33,Boys Town Earlybird Tourney,Boys Town/Oakland-Craig, Logan View,
12/05,Oakland-Craig,C2,8,15,3,L,28,43,,33,Boys Town Earlybird Tourney,Boys Town/Oakland-Craig, Logan View,
12/11/09,Lutheran High Northeast,C1,9,13,3,L,44,93,,33,&nbsp;,,
12/12/09,@ Omaha Brownell-Talbot,C2,12,6,2,L,29,58,,36,&nbsp;,,
12/19/09,Fort Calhoun,C1,9,10,3,L,46,70,,33,&nbsp;,,
12/22/09,Douglas County West,C1,13,9,2,L,34,81,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/29,Mead,D1,11,9,2,L,39,47,,36,Mead Holiday Tournament,Mead,
12/30,Walthill,D1,7,10,3,W,67,66,(OT),44,Mead Holiday Tournament,Mead,
01/12/10,@ College View Academy,D1,8,9,3,W,52,37,,44,&nbsp;,,
01/15/10,Nebraska Lutheran,D1,10,9,2,L,48,49,(OT),36,&nbsp;,,
01/16-01/18,Opponents:,,,,-,,,,,-,Nebraska Prep Classic,Boys Town /Qwest Center,
01/16,Louisville,C2,1,19,4,L,32,38,,30,Nebraska Prep Classic,Boys Town /Qwest Center,
01/23-01/30,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,College View Academy/SECC-Lincoln,
01/23-01/30,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,College View Academy/SECC-Lincoln,
01/23,College View Academy,D1,8,9,3,W,66,65,(OT),44,Nebraska Frontier Conference,College View Academy/SECC-Lincoln,
01/26,Nebraska Lutheran,D1,10,9,2,L,36,60,,36,Nebraska Frontier Conference,College View Academy/SECC-Lincoln,
01/30,Prague,D2,5,16,4,W,52,30,,41,Nebraska Frontier Conference,College View Academy/SECC-Lincoln,
02/01/10,@ Lincoln Lutheran,C1,5,15,3,L,33,52,,33,&nbsp;,,
02/02/10,@ Cedar Bluffs,D1,12,8,2,W,63,60,(OT),47,&nbsp;,,
02/05/10,@ Parkview Christian,D2,2,16,4,W,58,46,,41,&nbsp;,,
02/06/10,Arlington,C1,5,14,3,L,48,55,,33,&nbsp;,,
02/09/10,Omaha Christian Academy,D1,2,16,4,W,53,50,(OT),41,&nbsp;,,
02/12/10,Prague,D2,5,16,4,L,45,48,(2OT),30,&nbsp;,,
02/15/10,@ Omaha St. Peter Claver,C2,6,9,3,L,37,72,,33,&nbsp;,,
02/22/10,Conestoga,C1,6,15,3,L,44,68,,33,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,36.636
