2010-2011 Baseball Team Report for Crete
This report was generated on 07/16/23 at 4:25 pm CDT

Crete (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,@ Platte Valley,B,6,10,3,W,4,0,,44,&nbsp;,,
03/19/11,@ Seward,B,8,9,3,L,2,8,,33,&nbsp;,,
03/22/11,@ Norris,B,15,8,2,L,4,6,,36,&nbsp;,,
04/01/11,Lincoln High,A,9,19,3,L,6,12,,35,&nbsp;,,
04/04/11,@ Wahoo/Raymond Cent.,B,6,16,3,W,13,8,,44,&nbsp;,,
04/05/11,Gretna,B,20,4,1,L,5,12,,39,&nbsp;,,
04/05/11,Gretna,B,20,4,1,L,7,17,,39,&nbsp;,,
04/07/11,Seward,B,8,9,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/08/11,Norris,B,15,8,2,L,2,5,,36,&nbsp;,,
04/11/11,Waverly,B,14,7,2,W,10,9,,47,&nbsp;,,
04/12/11,Lincoln Pius X,B,15,7,2,L,2,14,,36,&nbsp;,,
04/19/11,Wahoo/Raymond Cent.,B,6,16,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/21/11,@ Blair,B,6,13,3,L,2,5,,33,&nbsp;,,
04/26/11,Nebraska City,B,10,12,3,W,14,4,,44,&nbsp;,,
04/28/11,Platte Valley,B,6,10,3,W,9,1,,44,&nbsp;,,
04/29/11,@ Beatrice,B,14,3,1,L,3,4,,39,&nbsp;,,
05/02/11,@ Mount Michael Benedictine,B,16,3,1,L,1,3,,39,&nbsp;,,
05/03/11,Elkhorn South,B,9,16,3,L,2,12,(5 in.),33,&nbsp;,,
05/03/11,Elkhorn South,B,9,16,3,W,9,8,,44,&nbsp;,,
05/07/11,West Point Central Catholic/Dodge/Scribner-Snyder,B,6,4,2,W,2,1,,47,District B-3 Tournament,Gretna High School,
05/09/11,@ Gretna,B,20,4,1,L,3,16,,39,District B-3 Tournament,Gretna High School,

TotalPoints:,
Win %:,36.842%
Average Points:,39.526
