2010-2011 Softball Team Report for Lincoln East
This report was generated on 01/31/12 at 2:17 pm CST

Lincoln East (13-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/10,Papillion-LaVista,A,24,4,1,L,0,11,,39,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Columbus,A,24,10,2,L,4,6,,36,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Grand Island,A,27,11,2,L,0,8,,36,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Omaha Bryan,A,1,23,4,W,20,0,(3 in.),41,LPS Tournament,Lincoln - Doris Bair Fields,
09/02/10,Kearney,A,5,25,4,W,9,6,,41,<font color="green">Double Dual (host: Lincoln East)</font>,,
09/02/10,North Platte,A,17,13,2,W,13,11,,47,<font color="green">Double Dual (host: Lincoln East)</font>,,
09/04-09/04,Opponents:,,,,-,,,,,-,HAC Tournament,Fremont - Christensen Fields,
09/04,Fremont,A,9,22,3,L,3,4,,33,HAC Tournament,Fremont - Christensen Fields,
09/04,Grand Island,A,27,11,2,L,2,7,,36,HAC Tournament,Fremont - Christensen Fields,
09/04,Lincoln North Star,A,20,19,2,W,6,3,,47,HAC Tournament,Fremont - Christensen Fields,
09/07/10,@ Columbus,A,24,10,2,L,0,8,,36,&nbsp;,,
09/07/10,@ Columbus,A,24,10,2,L,0,7,,36,&nbsp;,,
09/09/10,@ Grand Island,A,27,11,2,L,1,10,,36,&nbsp;,,
09/09/10,@ Grand Island,A,27,11,2,L,1,3,,36,&nbsp;,,
09/15/10,@ Lincoln High,A,5,30,4,W,21,8,,41,&nbsp;,,
09/15/10,@ Lincoln High,A,5,30,4,W,11,2,,41,&nbsp;,,
09/16/10,@ Lincoln Northeast,A,13,19,3,L,3,4,,33,&nbsp;,,
09/16/10,@ Lincoln Northeast,A,13,19,3,W,14,2,,44,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Elkhorn Tournament,Elkhorn,
09/18,Elkhorn,B,15,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Elkhorn Tournament,Elkhorn,
09/18,Gretna,B,18,5,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Elkhorn Tournament,Elkhorn,
09/18,Bishop Neumann,C,13,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Elkhorn Tournament,Elkhorn,
09/20/10,@ Fremont,A,9,22,3,W,8,6,,44,&nbsp;,,
09/20/10,@ Fremont,A,9,22,3,W,4,2,,44,&nbsp;,,
09/22/10,@ Lincoln Southwest,A,28,6,1,W,7,6,,50,&nbsp;,,
09/22/10,@ Lincoln Southwest,A,28,6,1,L,0,3,,39,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Bellevue West,A,14,14,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Norfolk,A,9,24,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Blair,B,21,5,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/28/10,Lincoln North Star,A,20,19,2,W,9,1,,47,&nbsp;,,
09/28/10,Lincoln North Star,A,20,19,2,L,4,7,,36,&nbsp;,,
09/30/10,Lincoln Southeast,A,25,9,2,L,0,10,,36,&nbsp;,,
09/30/10,Lincoln Southeast,A,25,9,2,L,2,8,,36,&nbsp;,,
10/02/10,Omaha Burke,A,8,16,3,W,3,1,,44,&nbsp;,,
10/04/10,Beatrice,B,24,3,1,L,1,8,,39,&nbsp;,,
10/07/10,Lincoln North Star,A,20,19,2,L,0,11,,36,&nbsp;,,
10/07/10,Omaha South,A,2,22,4,W,13,0,,41,&nbsp;,,
10/08/10,Lincoln North Star,A,20,19,2,L,3,7,,36,&nbsp;,,

TotalPoints:,
Win %:,43.333%
Average Points:,39.567
