2009-2010 Volleyball Team Report for Grand Island
This report was generated on 04/19/15 at 8:14 am CDT

Grand Island (19-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,@ Lincoln High,A,5,29,4,W,3,0,,41,&nbsp;,,
09/08/09,Lincoln Southeast,A,20,15,2,W,3,2,,47,&nbsp;,,
09/11-09/12,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/11,Millard South,A,10,22,3,W,2,0,,44,Millard North Invite,Millard North,
09/11,Elkhorn,A,30,6,1,W,2,0,,50,Millard North Invite,Millard North,
09/12,Millard West,A,17,16,2,W,2,0,,47,Millard North Invite,Millard North,
09/12,Millard North,A,12,15,3,L,0,2,,33,Millard North Invite,Millard North,
09/15/09,Lincoln East,A,15,18,3,W,3,0,,44,&nbsp;,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,LPS Volleyball Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/18,Bellevue West,A,8,26,4,W,2,1,,41,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln High,A,5,29,4,W,2,0,,41,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln Southwest,A,27,7,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Omaha Gross Catholic,B,26,5,1,L,1,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Lincoln Pius X,B,27,10,2,L,0,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/22/09,Columbus,A,8,26,4,W,3,1,,41,&nbsp;,,
09/24/09,@ Lincoln North Star,A,15,18,3,W,3,0,,44,&nbsp;,,
09/29/09,@ Lincoln Southwest,A,27,7,1,L,0,3,,39,&nbsp;,,
10/05/09,@ Bellevue East,A,26,7,1,L,0,3,,39,&nbsp;,,
10/08/09,Lincoln Northeast,A,9,25,3,W,3,0,,44,&nbsp;,,
10/13/09,Millard West,A,17,16,2,W,2,0,,47,<font color="green">Triangular (host: Millard West)</font>,,
10/13/09,Norfolk,A,13,22,3,W,2,0,,44,<font color="green">Triangular (host: Millard West)</font>,,
10/20-10/22,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference VB Tournament (2/3-Day Tournament),Lincoln Northeast/Top Two Seeds on Day One,
10/20,Lincoln Southeast,A,20,15,2,W,3,0,,47,Heartland Athletic Conference VB Tournament,Lincoln Northeast/Top Two Seeds on Day One,
10/20,Fremont,A,7,23,4,W,3,0,,41,Heartland Athletic Conference VB Tournament,Lincoln Northeast/Top Two Seeds on Day One,
10/22,Lincoln Southwest,A,27,7,1,L,2,3,,39,Heartland Athletic Conference VB Tournament,Lincoln Northeast/Top Two Seeds on Day One,
10/24/09,Kearney,A,14,17,3,W,2,1,,44,<font color="green">Triangular (host: Kearney)</font>,,
10/24/09,North Platte,A,22,10,2,L,1,2,,36,<font color="green">Triangular (host: Kearney)</font>,,
10/27/09,North Platte,A,22,10,2,W,3,0,,47,&nbsp;,,
10/29/09,@ Kearney,A,14,17,3,W,3,0,,44,&nbsp;,,
11/04/09,Norfolk,A,13,22,3,W,3,0,,44,&nbsp;,,
11/04/09,Papillion-LaVista,A,24,14,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,67.857%
Average Points:,42.071
