2004-2005 Girls Basketball Team Report for Ravenna
This report was generated on 12/26/13 at 10:29 pm CST

Ravenna (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Cozad,C1,4,17,4,W,57,32,,42,&nbsp;,,
12/02-12/04,(To Be Determined),,,,-,,0,0,,-,Hastings College Tourney,To be determined,
12/03/04,@ Lincoln Lutheran,C1,12,9,2,W,61,41,,47,&nbsp;,,
12/04/04,Exeter-Milligan,C2,27,0,1,L,64,66,,38,&nbsp;,,
12/09/04,@ Ord,C1,5,15,3,W,42,27,,42,&nbsp;,,
12/10/04,Burwell,C2,5,15,3,W,54,37,,40,&nbsp;,,
12/14/04,Kearney Catholic,C1,21,3,1,L,44,47,,40,&nbsp;,,
12/16/04,@ Gibbon,C1,15,5,1,L,49,53,,40,&nbsp;,,
12/20/04,@ Bertrand,D1,7,12,3,W,58,41,,45,&nbsp;,,
12/20-12/21,(To Be Determined),,,,-,,0,0,,-,Pleasanton Holiday Tournament,Pleasanton,
12/21/04,@ Pleasanton,D1,6,14,3,W,88,24,,40,&nbsp;,,
12/28/04,Overton,D1,14,8,2,W,69,48,,45,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Ravenna Holiday Tournament,Ravenna,
12/29/04,Centura,C1,12,9,2,W,57,46,,47,&nbsp;,,
01/06/05,Doniphan-Trumbull,C2,1,17,4,W,74,28,,40,&nbsp;,,
01/07/05,@ Wood River,C1,8,11,3,W,53,31,,47,&nbsp;,,
01/14/05,Shelton,C2,3,16,4,W,63,41,,40,&nbsp;,,
01/21/05,Loup City,C2,12,8,2,W,48,34,,45,&nbsp;,,
01/28/05,Centura,C1,12,9,2,W,51,49,,47,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Lou Platte Conference Tournament,St. Paul,
02/01/05,Wood River,C1,8,11,3,W,45,36,,47,&nbsp;,,
02/04/05,@ Gibbon,C1,15,5,1,W,63,55,,52,&nbsp;,,
02/05/05,Kearney Catholic,C1,21,3,1,W,56,55,,52,&nbsp;,,
02/10/05,Adams Central,C1,9,12,3,W,44,24,,47,&nbsp;,,
02/11/05,@ St. Paul,C1,5,14,3,W,45,36,,42,&nbsp;,,
02/15/05,@ Loup City,C2,12,8,2,W,52,37,,45,&nbsp;,,
02/17/05,@ Elm Creek,C2,22,1,1,L,48,58,,38,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,43.826
