Team Report for York
This report was generated on 05/19/24 at 12:01 am CDT

York (4-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Kearney Catholic,B,8,7,2,L,1,3,,36,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,York Invitational,York Cornerstone Sports Complex,
03/16,Nebraska City,B,0,16,4,W,1,0,,41,York Invitational,York Cornerstone Sports Complex,
03/16,The Platte,B,14,3,1,L,0,1,(SO),39,York Invitational,York Cornerstone Sports Complex,
03/19/24,Lexington,B,13,6,2,L,1,7,,36,&nbsp;,,
03/21/24,Beatrice,B,5,10,3,W,1,0,,44,&nbsp;,,
03/25/24,@ Schuyler,B,14,3,1,L,0,10,,39,&nbsp;,,
03/28/24,@ Northwest,B,8,9,3,L,0,1,(OT),33,&nbsp;,,
04/02/24,@ Hastings,B,10,6,2,L,1,6,,36,&nbsp;,,
04/04/24,Columbus Lakeview,B,0,12,4,W,5,4,(SO),41,&nbsp;,,
04/09/24,Seward,B,4,10,3,W,1,0,,44,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Central Conference,Lakeview,
04/11,Lexington,B,13,6,2,L,1,11,,36,Central Conference,Lakeview,
04/16/24,Holdrege,B,4,8,3,L,0,1,(OT),33,&nbsp;,,
04/23/24,Aurora,B,8,8,2,L,1,2,(SO),36,&nbsp;,,
04/25/24,@ Crete,B,15,3,1,L,0,3,,39,&nbsp;,,
04/27/24,Aurora,B,8,8,2,L,3,4,(SO),36,Subdistrict B-7 Tournament,Hastings College,

TotalPoints:,
Win %:,26.667%
Average Points:,37.933
